Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ocean Alley,Confidence,1,1,8,,,,
2,up,Foo Fighters,Nothing At All,2,1,9,,,,
3,up,The Hives,Countdown to Shutdown,9,1,25,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,69,2,119,,,,
5,up,The Rolling Stones,Start Me Up,19,3,26,,,,
6,up,Guns N' Roses,Sweet Child O' Mine,16,2,126,,,,
7,-,Powderfinger,My Happiness,-,2,47,,,,
8,up,blink-182,MORE THAN YOU KNOW,43,1,10,,,,
9,-,Shihad,Wait and See (Remastered),-,9,27,,,,
10,up,Guns N' Roses,You Could Be Mine,26,2,68,,,,
11,up,Highly Suspect,New California,13,1,24,,,,
12,-,Midwave Breaks,Souvenirs,-,1,33,,,,
13,-,Metallica,Screaming Suicide,-,1,35,,,,
14,-,AC/DC,Thunderstruck,-,3,66,70,2019-11-17,63,2019-12-08
15,-,Guns N' Roses,Paradise City,-,4,66,,,,
16,up,AC/DC,Hells Bells,17,2,27,,,,
17,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,9,,,,
18,-,Don Henley,The Boys of Summer,-,4,38,92,2019-10-13,92,2019-10-13
19,-,blink-182,All the Small Things,-,3,31,,,,
20,-,Blur,Song 2 (2012 - Remaster),-,1,41,,,,
21,-,Metallica,The Unforgiven,-,6,32,,,,
22,up,Def Leppard,Pour Some Sugar On Me,33,7,46,,,,
23,up,Led Zeppelin,Stairway to Heaven,39,2,32,,,,
24,-,Soundgarden,Spoonman,-,6,34,,,,
25,-,Soundgarden,Fell On Black Days,-,7,33,,,,
26,-,Head Like a Hole,Crying Shame,-,7,10,,,,
27,up,Wolfmother,Stay a Little Longer,59,1,26,,,,
28,-,blink-182,Adam's Song,-,15,14,,,,
29,-,Terry Jacks,Seasons In the Sun,-,29,1,,,,
30,down,Bruce Springsteen,I'm on Fire,3,1,156,,,,
31,-,Elemeno P,Every Day's a Saturday,-,8,27,,,,
32,-,Jet,Are You Gonna Be My Girl,-,32,12,,,,
33,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,19,,,,
34,down,David Bowie,Let's Dance (Single Version) [2002 Remaster],30,12,6,,,,
35,-,Weezer,Island In the Sun,-,10,34,,,,
36,up,Capital Theatre,Exactly What You Want,37,2,10,,,,
37,-,Pearl Jam,Not for You,-,12,17,,,,
38,down,The Exponents,Why Does Love Do This To Me,6,2,88,,,,
39,-,Fleetwood Mac,Go Your Own Way,-,4,39,,,,
40,-,Fleetwood Mac,Dreams,-,1,63,94,2020-10-18,94,2020-10-18
41,up,Led Zeppelin,Whole Lotta Love,70,4,48,,,,
42,up,Aerosmith,Livin' on the Edge,44,6,40,,,,
43,down,Oasis,Wonderwall,35,3,48,,,,
44,down,Dragon,April Sun In Cuba,20,1,145,,,,
45,down,Roy Orbison,You Got It,38,2,32,,,,
46,up,Dolphin Friendly,Radical Desire,63,1,34,,,,
47,down,Billy Joel,We Didn't Start the Fire,5,1,17,,,,
48,down,Queen,Bohemian Rhapsody,23,4,62,,,,
49,-,Eagles,One of These Nights,-,10,20,,,,
50,-,Fleetwood Mac,Little Lies,-,10,31,,,,
51,down,Volts,This All Ends Tonight,32,7,7,,,,
52,-,Ozzy Osbourne,No More Tears (Edit),-,3,26,,,,
53,-,The Beatles,A Day In the Life (Remix),-,27,6,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,38,,,,
55,-,Aerosmith,Sweet Emotion (Live),-,9,9,,,,
56,-,Fleetwood Mac,Gypsy,-,2,70,,,,
57,up,Phil Collins,In the Air Tonight,77,18,5,,,,
58,up,Guns N' Roses,Welcome to the Jungle,96,1,51,,,,
59,up,Foo Fighters,Learn to Fly,95,2,76,,,,
60,down,Tom Petty,Runnin' Down a Dream,47,1,114,,,,
61,-,Elvis Presley,Suspicious Minds,-,61,5,,,,
62,-,Kora,Carolina,-,8,26,,,,
63,-,Metallica,Nothing Else Matters,-,8,23,,,,
64,-,Weezer,Say It Ain't So,-,3,40,,,,
65,-,AC/DC,For Those About to Rock (We Salute You),-,1,29,,,,
66,-,Queens of the Stone Age,The Way You Used to Do,-,16,14,,,,
67,-,Soundgarden,My Wave,-,4,50,,,,
68,-,blink-182,ONE MORE TIME,-,68,1,,,,
69,-,Stealers Wheel,Stuck In the Middle With You,-,69,2,,,,
70,up,Guns N' Roses,Knockin' On Heaven's Door,82,11,61,,,,
71,down,LINKIN PARK,What I've Done,65,6,23,,,,
72,-,Huey Lewis & The News,Do You Believe In Love,-,51,3,,,,
73,-,TOOL,Schism,-,7,17,,,,
74,down,Billy Joel,She's Always a Woman,15,2,19,,,,
75,-,Steriogram,White Trash,-,9,34,,,,
76,-,Capital Theatre,Underworld,-,2,27,,,,
77,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,11,,,,
78,-,Red Hot Chili Peppers,Otherside,-,78,1,,,,
79,-,Tom Petty,I Won't Back Down,-,6,82,,,,
80,-,Eric Clapton,I Shot the Sheriff,-,20,7,,,,
81,-,ICEHOUSE,Great Southern Land,-,6,22,,,,
82,-,Bruce Springsteen,The Rising,-,38,4,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light,-,83,1,,,,
84,-,Fleetwood Mac,Everywhere,-,6,21,,,,
85,-,LINKIN PARK,Breaking the Habit,-,32,8,,,,
86,-,Rise Against,Savior,-,1,31,,,,
87,-,Wolfmother,Joker and the Thief,-,15,41,,,,
88,-,David Bowie & Queen,Under Pressure,-,11,33,,,,
89,-,blink-182,What's My Age Again?,-,2,50,,,,
90,down,Metallica,Too Far Gone?,27,1,16,,,,
91,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,6,,,,
92,-,Creedence Clearwater Revival,Green River,-,4,5,,,,
93,-,Hello Sailor,Gutter Black,-,17,12,,,,
94,down,Soundgarden,Pretty Noose,51,12,25,,,,
95,-,Aerosmith,Cryin',-,23,12,,,,
96,down,Eagles,Hotel California,85,3,22,,,,
97,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,64,,,,
98,-,Jimmy Barnes,Working Class Man,-,25,11,,,,
99,down,The Killers,Somebody Told Me,36,5,46,,,,
100,-,Zager & Evans,In the Year 2525 (Exordium & Terminus),-,100,1,,,,
