Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,Hey You,38,1,40,,,,
2,-,Head Like a Hole,A Crying Shame,-,2,25,,,,
3,up,AC/DC,Are You Ready,37,3,24,,,,
4,-,Devilskin,Voices  ,-,4,1,,,,
5,-,The Jimi Hendrix Experience,Purple Haze,-,5,37,,,,
6,-,The Beatles,While My Guitar Gently Weeps,-,6,13,,,,
7,-,Cold Chisel,Flame Trees,-,1,7,,,,
8,up,Cassie Henderson,Whatever,31,5,10,,,,
9,up,Faith No More,We Care a Lot,53,9,17,,,,
10,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,24,,,,
11,up,Rival Sons,Nobody Wants to Die,12,1,36,,,,
12,-,Metallica,Blackened (Remastered),-,12,1,,,,
13,-,Midwave Breaks,Lemonade Hand Grenade,-,13,1,,,,
14,-,Metallica,Screaming Suicide,-,1,22,,,,
15,-,ZZ Top,Legs (Edit Version),-,15,3,,,,
16,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,34,,,,
17,-,Tom Petty,I Won't Back Down,-,6,74,,,,
18,-,Kora,Carolina,-,8,24,,,,
19,-,Head Like a Hole,Glory Glory,-,1,10,,,,
20,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),95,15,25,,,,
21,-,Van Halen,Panama,-,21,17,,,,
22,-,Goldfinger,99 Red Balloons,-,22,1,,,,
23,-,Highly Suspect,Chicago,-,23,1,,,,
24,-,Blacklistt,Home,-,24,1,,,,
25,-,Rage Against the Machine,Take the Power Back,-,1,21,,,,
26,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,11,,,,
27,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,106,,,,
28,-,Dragon,April Sun In Cuba,-,1,127,,,,
29,down,Midwave Breaks,Souvenirs,25,1,22,,,,
30,-,TOOL,Prison Sex,-,30,1,,,,
31,-,Soundgarden,Jesus Christ Pose,-,31,2,,,,
32,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,32,3,,,,
33,-,Deep Purple,Child In Time,-,33,1,,,,
34,-,Bruce Springsteen,Born in the U.S.A.,-,2,69,,,,
35,-,Foo Fighters,Generator,-,9,35,,,,
36,-,Silverchair,Shade (Remastered),-,36,1,,,,
37,-,Marilyn Manson,Third Day of a Seven Day Binge,-,37,1,,,,
38,-,Powderfinger,My Happiness,-,2,34,,,,
39,-,Highly Suspect,Ice Cold,-,2,27,,,,
40,up,AC/DC,Thunderstruck,74,3,51,70,2019-11-17,63,2019-12-08
41,-,The Killers,Read My Mind,-,15,32,,,,
42,up,Powder Chutes,Moths To The Flame,46,5,6,,,,
43,-,TOOL,Ticks & Leeches,-,14,3,,,,
44,-,Fleetwood Mac,Dreams,-,1,31,87,2020-10-18,87,2020-10-18
45,up,Bon Jovi,Livin' On a Prayer,86,2,123,,,,
46,-,Queens of the Stone Age,Go With The Flow,-,10,18,,,,
47,down,Boston,More Than a Feeling,2,2,33,,,,
48,-,Bruce Springsteen,Dancing In the Dark,-,1,111,,,,
49,-,LINKIN PARK,From the Inside,-,49,1,,,,
50,-,Blindspott,Tonight,-,1,41,,,,
51,-,Queens of the Stone Age,The Way You Used to Do,-,16,13,,,,
52,-,Fleetwood Mac,Gypsy,-,2,67,,,,
53,-,Cream,White Room,-,46,9,,,,
54,-,Supertramp,Give a Little Bit,-,5,102,,,,
55,-,blink-182,Adam's Song,-,15,10,,,,
56,-,Queen,Bohemian Rhapsody,-,4,50,,,,
57,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),93,1,30,,,,
58,-,Pink Floyd,Young Lust,-,6,4,,,,
59,down,Jane's Addiction,Just Because,22,11,33,,,,
60,-,Slayer,Seasons In the Abyss,-,60,2,,,,
61,-,Kiss,I Was Made for Lovin' You,-,30,3,,,,
62,down,Franz Ferdinand,Take Me Out,40,5,21,,,,
63,-,Kora,L-Over,-,1,46,,,,
64,-,Don Henley,The Boys of Summer,-,4,33,92,2019-10-13,92,2019-10-13
65,-,Sublime,Doin' Time (Uptown Dub),-,26,4,,,,
66,-,Th' Dudes,Bliss,-,40,2,,,,
67,-,A Perfect Circle,The Outsider,-,19,3,,,,
68,-,3 Doors Down,Loser,-,68,1,,,,
69,-,Dead Favours,Dig,-,2,16,,,,
70,-,AC/DC,T.N.T.,-,7,27,,,,
71,-,Debbie Harry,I Want That Man,-,70,3,,,,
72,-,AC/DC,You Shook Me All Night Long,-,1,39,,,,
73,-,The Doors,Light My Fire,-,17,7,,,,
74,-,Mastodon,Blood and Thunder,-,74,1,,,,
75,-,The Offspring,"You're Gonna Go Far, Kid",-,58,2,,,,
76,-,Jimmy Eat World,The Middle,-,6,49,,,,
77,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,77,1,,,,
78,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,14,,,,
79,-,Rise Against,Re-Education (Through Labor),-,20,13,,,,
80,-,David Bowie & Queen,Under Pressure,-,11,26,,,,
81,-,Staind,So Far Away,-,81,1,,,,
82,-,Tom Petty & The Heartbreakers,Refugee,-,6,37,,,,
83,-,David Bowie,Let's Dance,-,72,2,,,,
84,-,Foo Fighters,Learn to Fly,-,2,66,,,,
85,-,Rage Against the Machine,Know Your Enemy,-,14,11,,,,
86,-,Kings of Leon,Fans,-,1,20,,,,
87,-,Midnight Oil,Beds Are Burning,-,2,37,,,,
88,-,Disturbed,Prayer,-,24,3,,,,
89,-,Aerosmith,Walk This Way,-,22,4,,,,
90,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,23,6,,,,
91,-,The Rolling Stones,Start Me Up,-,3,13,,,,
92,-,Dragon,Rain,-,1,137,,,,
93,-,Deep Purple,Black Night,-,4,18,,,,
94,-,Cold Chisel,Standing on the Outside (2011 Remastered),-,28,5,,,,
95,-,Bad Company,Bad Company,-,35,3,,,,
96,down,Tom Cochrane & Red Rider,Life Is a Highway,9,4,12,,,,
97,-,Billy Joel,Piano Man,-,3,97,,,,
98,-,Eagles,One of These Nights,-,10,18,,,,
99,-,Toto,Hold the Line,-,8,10,,,,
100,-,The Beatles,Come Together,-,43,3,,,,
