Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turnstile,BLACKOUT,14,1,31,,,,
2,-,David Lee Roth,California Girls,-,2,1,,,,
3,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),3,1,24,,,,
4,up,Rival Sons,Nobody Wants to Die,29,1,30,,,,
5,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],70,3,10,,,,
6,up,Dolphin Friendly,Radical Desire,16,1,19,,,,
7,down,Midwave Breaks,Souvenirs,1,1,16,,,,
8,up,Sea Mouse,Gearbox,37,8,2,,,,
9,-,Capital Theatre,Underworld,-,2,12,,,,
10,-,Ozzy Osbourne,See You On the Other Side,-,7,29,,,,
11,up,Cassie Henderson,Whatever,71,5,5,,,,
12,up,AC/DC,You Shook Me All Night Long,52,1,36,,,,
13,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,38,,,,
14,-,Foo Fighters,Learn to Fly,-,2,63,,,,
15,up,The Hives,Countdown to Shutdown,51,1,2,,,,
16,-,AC/DC,Hells Bells,-,2,20,,,,
17,-,Fleetwood Mac,Rhiannon,-,1,72,,,,
18,-,Dead Favours,Chase The Sun,-,5,3,,,,
19,-,R.E.M.,Orange Crush (Live),-,13,4,,,,
20,-,Franz Ferdinand,Take Me Out,-,5,18,,,,
21,-,TOOL,Eulogy,-,8,11,,,,
22,down,Powderfinger,My Happiness,17,2,29,,,,
23,-,Ozzy Osbourne,No More Tears (Edit),-,3,19,,,,
24,down,The White Stripes,Icky Thump,22,1,26,,,,
25,-,Metallica,Enter Sandman,-,10,41,,,,
26,-,Weezer,Say It Ain't So,-,3,30,,,,
27,-,The Who,Pinball Wizard,-,2,43,,,,
28,-,The Rolling Stones,Sympathy for the Devil,-,11,31,,,,
29,-,Sublime,Santeria,-,1,40,,,,
30,-,Aerosmith,Sweet Emotion,-,30,4,,,,
31,-,Disturbed,Hey You,-,1,34,,,,
32,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,52,,,,
33,up,Weezer,Hash Pipe,90,6,19,,,,
34,-,The Exponents,Who Loves Who the Most,-,1,44,,,,
35,-,Led Zeppelin,Rock and Roll,-,3,23,,,,
36,-,Deftones,Swerve City,-,36,2,,,,
37,-,Rage Against the Machine,Bombtrack,-,4,26,,,,
38,down,Tom Petty,Free Fallin',4,1,156,,,,
39,-,blink-182,What's My Age Again?,-,2,40,,,,
40,-,blink-182,All the Small Things,-,3,21,,,,
41,-,Pearl Jam,Not for You,-,12,12,,,,
42,down,Tom Petty & The Heartbreakers,Learning to Fly,32,2,103,,,,
43,-,Split Enz,Six Months In a Leaky Boat,-,37,8,,,,
44,-,Elemeno P,Verona,-,8,41,,,,
45,-,The Blue Stones,Rolling with the Punches,-,16,5,,,,
46,-,Wolfmother,Joker and the Thief,-,15,34,,,,
47,-,SIX60,Only to Be,-,14,14,,,,
48,down,Don Henley,The Boys of Summer,21,4,30,92,2019-10-13,92,2019-10-13
49,down,Wolfmother,Stay a Little Longer,41,1,8,,,,
50,-,Led Zeppelin,Black Dog,-,3,31,,,,
51,up,Led Zeppelin,Whole Lotta Love,53,4,36,,,,
52,-,AC/DC,Thunderstruck,-,3,49,70,2019-11-17,63,2019-12-08
53,-,Guns N' Roses,Rocket Queen,-,8,22,,,,
54,up,Steriogram,White Trash,56,9,27,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,2,19,,,,
56,up,Chevelle,The Red,83,16,7,,,,
57,-,Don Henley,Dirty Laundry,-,57,1,,,,
58,-,AC/DC,Moneytalks,-,13,14,,,,
59,-,Soundgarden,Fell On Black Days,-,7,26,,,,
60,-,Deep Purple,Smoke On the Water (US Edit),-,16,15,,,,
61,-,U2,Bullet the Blue Sky,-,3,13,,,,
62,-,JET,Are You Gonna Be My Girl,-,10,21,,,,
63,-,Eddie Taylor,Indiana Wants Me,-,63,2,,,,
64,down,Villainy,The Launch,11,1,32,,,,
65,-,Highly Suspect,Lydia,-,14,5,,,,
66,down,Aerosmith,Livin' on the Edge,6,6,30,,,,
67,down,blink-182,Feeling This,57,11,16,,,,
68,-,Bruce Springsteen,I'm on Fire,-,1,136,,,,
69,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,11,,,,
70,down,Def Leppard,Pour Some Sugar On Me,23,4,28,,,,
71,-,Aerosmith,Walk This Way,-,22,2,,,,
72,-,Eagles,Life In the Fast Lane,-,13,8,,,,
73,-,Pearl Jam,I Got S**t,-,24,5,,,,
74,-,The Cars,Just What I Needed,-,1,12,,,,
75,-,Chevelle,Hats Off to the Bull,-,27,6,,,,
76,down,The Offspring,Gone Away,34,2,51,,,,
77,-,David Bowie & Queen,Under Pressure,-,11,22,,,,
78,down,Dragon,April Sun In Cuba,2,1,123,,,,
79,-,David Bowie,Sorrow,-,5,13,,,,
80,down,Tom Petty,Runnin' Down a Dream,5,1,101,,,,
81,-,Billy Joel,Only the Good Die Young,-,1,40,,,,
82,-,Rage Against the Machine,Know Your Enemy,-,14,10,,,,
83,down,Metallica,The Unforgiven,68,6,26,,,,
84,down,Shihad,The General Electric,66,3,32,,,,
85,-,Fleetwood Mac,Tusk,-,20,11,,,,
86,down,Bruce Springsteen,Dancing In the Dark,48,1,107,,,,
87,-,Billy Joel,My Life,-,25,11,,,,
88,-,Tom Petty & The Heartbreakers,Refugee,-,6,34,,,,
89,down,AC/DC,Back In Black,80,5,56,,,,
90,down,The Killers,Somebody Told Me,79,5,36,,,,
91,-,Bruce Springsteen,Glory Days,-,2,51,,,,
92,-,Villainy,Another Time,-,14,16,,,,
93,-,Guns N' Roses,My Michelle,-,4,5,,,,
94,-,Shihad,Feel The Fire,-,1,57,,,,
95,-,U2,Pride (In the Name of Love),-,27,8,,,,
96,-,Eagles,Hotel California,-,3,14,,,,
97,down,Highly Suspect,For Billy,43,43,3,,,,
98,-,Fleetwood Mac,Go Your Own Way,-,34,5,,,,
99,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,9,,,,
100,-,Train,Drops of Jupiter,-,11,14,,,,
