Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,29,1,38,,,,
2,up,Shihad,Feel The Fire,10,1,12,,,,
3,up,The Killers,When You Were Young,52,3,12,,,,
4,-,Head Like a Hole,Demons,-,3,4,,,,
5,-,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,-,5,1,,,,
6,up,Supertramp,The Logical Song,22,6,4,,,,
7,-,Dragon,Are You Old Enough,-,2,46,,,,
8,down,Thrice,Summer Set Fire to the Rain,2,1,8,,,,
9,-,Supertramp,Give a Little Bit,-,5,63,,,,
10,down,Devilskin,Eyes Red Heavy,4,1,21,,,,
11,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,11,10,,,,
12,up,Van Halen,Panama,43,2,32,,,,
13,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],71,5,45,,,,
14,-,Don Henley,The Boys of Summer,-,4,5,92,2019-10-13,92,2019-10-13
15,-,Metallica,Enter Sandman,-,10,12,,,,
16,up,The Beatles,I Feel Fine,45,16,2,,,,
17,-,The White Stripes,The Hardest Button to Button,-,14,6,,,,
18,-,Bruce Springsteen,Glory Days,-,2,35,,,,
19,up,Blindspott,R.I.P. (Rest in Pieces),23,4,5,,,,
20,-,Roy Orbison,You Got It,-,2,1,,,,
21,up,Kora,L-Over,21,1,21,,,,
22,-,Bruce Springsteen,"Badlands (Live at Arizona State University, Tempe, AZ - November 1980)",-,22,1,,,,
23,-,Bruce Springsteen,Hungry Heart,-,12,58,,,,
24,down,Project 86,...To Brighten Your Day,6,1,14,,,,
25,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,12,,,,
26,-,The Beatles,I Saw Her Standing There,-,3,12,,,,
27,-,Bryan Adams,Summer Of '69,-,1,65,,,,
28,-,Villainy,Another Time,-,14,5,,,,
29,up,Lenny Kravitz,American Woman,80,14,9,,,,
30,up,Genesis,That's All,33,10,24,,,,
31,down,Dragon,Rain,17,1,87,,,,
32,up,Jane's Addiction,Been Caught Stealing,60,29,5,,,,
33,down,Talking Heads,The Lady Don't Mind (2005 Remaster),15,1,2,,,,
34,down,Dragon,April Sun In Cuba,12,1,53,,,,
35,-,Elemeno P,11:57,-,4,7,,,,
36,-,The Offspring,Pretty Fly (For a White Guy),-,19,6,,,,
37,up,Bruce Springsteen,I'm on Fire,41,1,75,,,,
38,-,The Jimi Hendrix Experience,Foxey Lady,-,29,1,,,,
39,down,Nirvana,Come as You Are,30,3,69,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,7,2,,,,
41,-,Pearl Jam,Yellow Ledbetter,-,8,1,,,,
42,down,Sam Bartells,Bring You Down,18,5,3,,,,
43,-,blink-182,Bored to Death,-,10,5,,,,
44,down,Chevelle,Peach,1,1,31,,,,
45,-,Turnstile,FLY AGAIN,-,2,6,,,,
46,down,Tom Petty & The Heartbreakers,Learning to Fly,32,2,55,,,,
47,-,Ozzy Osbourne,Crazy Train,-,23,2,,,,
48,-,Electric Light Orchestra,Evil Woman,-,8,15,,,,
49,-,Guns N' Roses,You Could Be Mine,-,2,27,,,,
50,-,Bruce Springsteen,Dancing In the Dark,-,1,59,,,,
51,-,Steely Dan,Do It Again,-,6,26,,,,
52,-,The Bangles,Manic Monday,-,2,10,,,,
53,-,Tom Petty,Free Fallin',-,1,94,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,1,44,,,,
55,up,Elemeno P,Verona,65,8,15,,,,
56,-,Tom Petty,Runnin' Down a Dream,-,1,52,,,,
57,-,Deftones,Ohms,-,2,40,,,,
58,-,Pat Benatar,Love Is a Battlefield,-,15,7,,,,
59,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,12,,,,
60,down,Sublime,Santeria,53,1,3,,,,
61,-,The Darkness,Love Is Only a Feeling,-,27,1,,,,
62,-,LINKIN PARK,Numb,-,10,7,,,,
63,-,Whole Lotta Rosies,Whole Lotta Rosie,-,63,1,,,,
64,-,Genesis,Mama,-,18,2,,,,
65,-,Weezer,Say It Ain't So,-,3,2,,,,
66,-,Blacklistt,Home,-,66,2,,,,
67,-,Good Times,Bad Times,-,67,2,,,,
68,-,Metal De Facto,Echoes in Eternity,-,6,3,,,,
69,-,The Janitors,When the Levee Breaks,-,69,2,,,,
70,-,Nirvana,Lithium,-,36,5,,,,
71,-,Midnight Oil,Power and the Passion,-,20,2,,,,
72,-,Capital Theatre,Force to Fight,-,8,31,,,,
73,up,Hard To Handle,Hard to Handle,97,23,3,,,,
74,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),50,2,15,,,,
75,down,Tom Petty,I Won't Back Down,7,6,42,,,,
76,-,Steve Perry,Oh Sherrie,-,40,1,,,,
77,-,Split Enz,Message to My Girl,-,7,13,,,,
78,-,The Beatles,All My Loving,-,12,7,,,,
79,-,Stone Sour,Wicked Game (Live Acoustic),-,45,4,,,,
80,down,Bon Jovi,Wanted Dead or Alive,39,6,38,,,,
81,-,The Rolling Stones,Ain't Too Proud to Beg,-,53,2,,,,
82,-,The Beatles,While My Guitar Gently Weeps,-,6,5,,,,
83,-,Supertramp,Breakfast In America,-,24,1,,,,
84,-,The Ataris,The Boys of Summer,-,22,3,,,,
85,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,8,,,,
86,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,7,,,,
87,-,Queens of the Stone Age,The Evil Has Landed,-,23,1,,,,
88,-,Deep Purple,Smoke On the Water (US Edit),-,16,1,,,,
89,-,Pink Floyd,Have a Cigar,-,33,6,,,,
90,-,Bon Jovi,Livin' On a Prayer,-,2,67,,,,
91,-,Pluto,Long White Cross,-,24,5,,,,
92,down,Weezer,Beverly Hills,89,6,13,,,,
93,-,The Offspring,The Kids Aren't Alright,-,23,4,,,,
94,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,48,1,,,,
95,-,Foo Fighters,Generator,-,9,9,,,,
96,-,Bruce Springsteen,Born to Run,-,13,2,,,,
97,-,Wild Thing,Born to Be Wild,-,11,17,,,,
98,down,Cold Chisel,You Got Nothing I Want (2011 Remastered),14,1,8,,,,
99,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,44,6,43,,,,
100,-,Steriogram,Walkie Talkie Man,-,12,13,,,,
