Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,5,1,32,,,,
2,-,AC/DC,Have a Drink On Me,-,1,1,,,,
3,up,Midnight Oil,Beds Are Burning,53,3,26,,,,
4,up,Guns N' Roses,Out Ta Get Me (Live),6,1,2,,,,
5,down,Villainy,Beggar,3,1,32,,,,
6,up,Tom Petty,Free Fallin',21,1,49,,,,
7,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,7,1,,,,
8,-,Goldminds,Deadwood,-,4,1,,,,
9,down,Dragon,Are You Old Enough,4,2,30,,,,
10,-,DD Smash,Whaling,-,10,3,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,13,2,35,,,,
12,-,The Rolling Stones,Sympathy for the Devil,-,11,12,,,,
13,up,Rod Stewart,Maggie May,84,1,24,,,,
14,up,Bon Jovi,Livin' On a Prayer,22,2,38,,,,
15,-,AC/DC,Highway to Hell,-,1,28,,,,
16,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,25,,,,
17,up,Dinosaur Pile-Up,Back Foot,24,3,22,,,,
18,down,Bryan Adams,Summer Of '69,10,1,33,,,,
19,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,17,,,,
20,-,Soundgarden,Black Hole Sun,-,2,13,,,,
21,-,Electric Light Orchestra,Hold On Tight,-,21,3,,,,
22,-,Deep Purple,Smoke On the Water,-,4,12,,,,
23,-,Triumph,Fight the Good Fight,-,23,1,,,,
24,up,10cc,The Things We Do For Love,30,1,36,,,,
25,up,Deftones,Ohms,65,2,8,,,,
26,-,Mark Ronson,Ooh Wee (Feat. Ghostface and Nate Dogg),-,2,4,,,,
27,-,Toto,Rosanna,-,1,9,,,,
28,-,Electric Light Orchestra,Telephone Line,-,11,41,,,,
29,-,Eagles,Lyin' Eyes,-,1,29,,,,
30,-,"Blood, Sweat & Tears",Spinning Wheel,-,23,2,,,,
31,-,10cc,Dreadlock Holiday,-,9,36,,,,
32,-,Split Enz,Message to My Girl,-,7,8,,,,
33,up,Ozzy Osbourne,Under the Graveyard,49,2,52,86,2019-11-10,86,2019-11-10
34,-,U2,With or Without You,-,1,27,,,,
35,-,Th' Dudes,Walking in Light,-,23,3,,,,
36,down,Dragon,Rain,35,1,44,,,,
37,-,Rod Stewart,I Was Only Joking,-,1,23,,,,
38,-,Blindspott,Phlex,-,6,8,,,,
39,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,21,,,,
40,down,Tom Petty,Runnin' Down a Dream,38,1,28,,,,
41,-,Opshop,One Day,-,41,4,,,,
42,-,Men At Work,Down Under,-,5,9,,,,
43,up,Mini Simmons,Silver Cigarette Case,90,43,2,,,,
44,up,Guns N' Roses,Paradise City,61,4,8,,,,
45,-,Seals & Crofts,Diamond Girl,-,12,3,,,,
46,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,31,,,,
47,-,John Mayer,Waiting On the World to Change,-,47,2,,,,
48,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],75,5,16,,,,
49,-,The Who,Pinball Wizard,-,2,21,,,,
50,-,Def Leppard,Animal (Remastered 2017),-,15,15,,,,
51,-,AC/DC,Thunderstruck,-,3,19,70,2019-11-17,63,2019-12-08
52,-,blink-182,Adam's Song,-,15,1,,,,
53,-,Billy Joel,The Stranger,-,6,1,,,,
54,-,Supertramp,Take the Long Way Home,-,3,36,,,,
55,-,Steppenwolf,Magic Carpet Ride,-,53,3,,,,
56,-,Dragon,April Sun In Cuba,-,1,19,,,,
57,-,Eagles,Desperado,-,2,7,,,,
58,-,The Jimi Hendrix Experience,Purple Haze,-,5,7,,,,
59,up,Billy Joel,Movin' Out (Anthony's Song),98,16,8,,,,
60,-,Chicago,Hard Habit to Break,-,23,2,,,,
61,-,Jet,Cold Hard Bitch,-,4,3,,,,
62,-,Nazareth,Love Hurts,-,8,3,,,,
63,-,Steely Dan,Hey Nineteen,-,41,4,,,,
64,up,Incubus,"Karma, Come Back",82,21,19,,,,
65,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,17,,,,
66,-,Van Morrison,Ancient Highway,-,61,1,,,,
67,-,The Angels,No Secrets,-,8,2,,,,
68,down,Pink Floyd,Hey You,28,12,10,,,,
69,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,3,,,,
70,-,The Who,Quadrophenia,-,70,1,,,,
71,-,U2,Beautiful Day,-,18,10,,,,
72,down,Bruce Springsteen,Dancing In the Dark,67,1,39,,,,
73,-,The Doobie Brothers,Listen To the Music,-,3,29,,,,
74,-,Cat Stevens,Where Do the Children Play?,-,16,12,,,,
75,-,Steely Dan,Reelin' in the Years,-,14,14,,,,
76,-,Quiet Riot,C*m On Feel the Noize,-,27,1,,,,
77,down,Steely Dan,Do It Again,18,6,21,,,,
78,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,19,,,,
79,-,The Rolling Stones,Gimme Shelter,-,9,19,,,,
80,-,Genesis,That's All,-,10,13,,,,
81,down,Billy Joel,My Life,20,4,39,,,,
82,-,Oasis,Wonderwall,-,3,2,,,,
83,-,Def Leppard,Love Bites (Remastered 2017),-,71,1,,,,
84,down,Tom Petty & The Heartbreakers,Learning to Fly,81,2,25,,,,
85,-,The Police,Every Breath You Take,-,1,43,,,,
86,up,Pink Floyd,Mother,100,17,9,,,,
87,-,The Offspring,The Kids Aren't Alright,-,23,1,,,,
88,down,Queen,You're My Best Friend,8,4,8,,,,
89,down,Marilyn Manson,WE ARE CHAOS,42,14,7,,,,
90,down,Metallica,Nothing Else Matters,46,19,3,,,,
91,-,Donavon Frankenreiter,It Don't Matter,-,6,6,,,,
92,-,Guns N' Roses,You Could Be Mine,-,2,7,,,,
93,-,Elvis Presley,Can't Help Falling In Love,-,93,1,,,,
94,down,The Police,Walking on the Moon,7,3,14,,,,
95,-,Blur,Song 2,-,4,4,,,,
96,-,The Who,Eminence Front,-,96,1,,,,
97,down,Nirvana,Come as You Are,89,3,35,,,,
98,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,7,,,,
99,-,Fleetwood Mac,Sara,-,5,15,,,,
100,-,The Hooters,And We Danced,-,24,9,,,,
