Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,Too Far Gone?,28,1,3,,,,
2,-,The Stooges,I Wanna Be Your Dog,-,2,1,,,,
3,-,The Dandy Warhols,Bohemian Like You,-,3,2,,,,
4,up,The Hives,Countdown to Shutdown,5,1,8,,,,
5,up,Midwave Breaks,Souvenirs,21,1,25,,,,
6,up,Tom Petty,Free Fallin',34,1,162,,,,
7,up,Rival Sons,Nobody Wants to Die,71,1,39,,,,
8,up,Highly Suspect,New California,8,1,8,,,,
9,down,Tom Petty,Runnin' Down a Dream,4,1,105,,,,
10,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),1,1,33,,,,
11,-,TOOL,Schism,-,7,15,,,,
12,up,Metallica,Enter Sandman,58,10,45,,,,
13,-,Van Halen,Right Now,-,13,6,,,,
14,-,Shihad,Wait and See (Remastered),-,9,23,,,,
15,up,TOOL,The Pot,83,8,27,,,,
16,-,Soundgarden,Black Hole Sun,-,2,55,,,,
17,down,Tom Petty & The Heartbreakers,Learning to Fly,6,2,108,,,,
18,down,AC/DC,Thunderstruck,13,3,54,70,2019-11-17,63,2019-12-08
19,-,TOOL,Stinkfist,-,2,57,,,,
20,-,Stone Sour,Through Glass,-,8,40,,,,
21,down,Wolfmother,Stay a Little Longer,9,1,14,,,,
22,up,Led Zeppelin,Rock and Roll,32,3,29,,,,
23,-,Jane's Addiction,Jane Says,-,8,10,,,,
24,-,Steppenwolf,Born to Be Wild,-,10,19,,,,
25,up,LINKIN PARK,More the Victim,42,6,2,,,,
26,-,Fleetwood Mac,Little Lies,-,6,18,,,,
27,-,Led Zeppelin,Stairway to Heaven,-,2,21,,,,
28,-,TOOL,Parabola,-,1,8,,,,
29,-,Sea Mouse,Gearbox,-,8,7,,,,
30,up,The Fratellis,Chelsea Dagger,88,6,4,,,,
31,-,Rage Against the Machine,Take the Power Back,-,1,22,,,,
32,-,Deep Purple,Black Night,-,4,20,,,,
33,down,Soundgarden,My Wave,19,4,47,,,,
34,-,Dragon,April Sun In Cuba,-,1,129,,,,
35,-,Dave Dobbyn,Be Set Free,-,6,6,,,,
36,-,Pantera,Walk,-,36,2,,,,
37,down,AC/DC,High Voltage,31,15,10,,,,
38,up,The Pretty Reckless,Death by Rock and Roll,82,1,38,,,,
39,up,Rise Against,Savior,61,1,26,,,,
40,up,Jet,Cold Hard Bitch,51,4,41,,,,
41,-,Jimmy Barnes,Working Class Man,-,1,84,,,,
42,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,35,,,,
43,up,The Offspring,Gone Away,78,2,54,,,,
44,down,Sublime,Santeria,33,1,43,,,,
45,-,The Rolling Stones,Start Me Up,-,3,14,,,,
46,-,AC/DC,Hells Bells,-,2,22,,,,
47,-,The White Stripes,Icky Thump,-,1,28,,,,
48,-,A Perfect Circle,The Doomed,-,23,8,,,,
49,-,Led Zeppelin,Immigrant Song,-,27,14,,,,
50,down,Cassie Henderson,Whatever,45,5,13,,,,
51,down,Dolphin Friendly,Radical Desire,11,1,23,,,,
52,-,Aerosmith,Walk This Way,-,22,5,,,,
53,up,P.O.D.,Boom,92,3,15,,,,
54,-,Spacehog,In the Meantime,-,7,29,,,,
55,-,Jane's Addiction,Just Because,-,11,35,,,,
56,-,U2,Sunday Bloody Sunday,-,7,23,,,,
57,-,Bon Jovi,You Give Love a Bad Name,-,1,78,,,,
58,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],-,3,12,,,,
59,down,Powder Chutes,Moths To The Flame,7,5,8,,,,
60,-,Blur,Song 2 (2012 - Remaster),-,1,33,,,,
61,-,ZZ Top,Legs (Edit Version),-,15,4,,,,
62,-,Bruce Springsteen,I'm on Fire,-,1,140,,,,
63,-,Guns N' Roses,Paradise City,-,4,55,,,,
64,-,Rage Against the Machine,Bombtrack,-,4,27,,,,
65,-,Boston,More Than a Feeling,-,2,35,,,,
66,-,Fleetwood Mac,Dreams,-,1,33,87,2020-10-18,87,2020-10-18
67,-,Steely Dan,Rikki Don't Lose That Number,-,25,15,,,,
68,up,Queen,I Want It All,69,58,3,,,,
69,-,System Of A Down,Lonely Day,-,23,12,,,,
70,-,Jimmy Barnes,Lay Down Your Guns,-,23,8,,,,
71,down,Weezer,Island In the Sun,14,10,29,,,,
72,-,Guns N' Roses,Rocket Queen,-,8,25,,,,
73,-,Cream,White Room,-,46,10,,,,
74,-,Billy Joel,Piano Man,-,3,98,,,,
75,-,Pink Floyd,Young Lust,-,6,5,,,,
76,-,Guns N' Roses,Sweet Child O' Mine,-,2,113,,,,
77,-,blink-182,I Miss You,-,21,13,,,,
78,-,The Doors,Love Me Two Times (Remastered),-,78,1,,,,
79,down,Kora,L-Over,47,1,49,,,,
80,down,Midnight Oil,Beds Are Burning,3,2,39,,,,
81,-,Led Zeppelin,Whole Lotta Love,-,4,40,,,,
82,-,Bryan Adams,Somebody,-,59,5,,,,
83,-,Tom Petty & The Heartbreakers,American Girl,-,2,45,,,,
84,down,Soundgarden,Outshined,63,5,24,,,,
85,down,blink-182,What's My Age Again?,17,2,45,,,,
86,down,blink-182,All the Small Things,10,3,25,,,,
87,-,Wolfmother,Woman,-,28,14,,,,
88,-,Bon Jovi,Livin' On a Prayer,-,2,125,,,,
89,-,Peter Gabriel,Big Time,-,43,5,,,,
90,-,Warren Zevon,Werewolves of London,-,3,8,,,,
91,down,TOOL,Eulogy,26,8,15,,,,
92,down,Oasis,Wonderwall,18,3,35,,,,
93,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,17,,,,
94,-,Foo Fighters,Learn to Fly,-,2,67,,,,
95,-,Split Enz,I Got You,-,19,6,,,,
96,-,Supertramp,Dreamer,-,49,10,,,,
97,-,Korn,Falling Away from Me,-,13,13,,,,
98,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,11,,,,
99,-,U2,With or Without You,-,1,39,,,,
100,-,Shihad & Pacifier,Run,-,10,38,,,,
