Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,1,1,10,,,,
2,-,Supertramp,It's Raining Again,-,2,1,,,,
3,up,Villainy,Beggar,3,1,48,,,,
4,up,Queen,We Will Rock You,5,4,3,,,,
5,-,Guns N' Roses,You Could Be Mine,-,2,17,,,,
6,up,Metal De Facto,Echoes in Eternity,41,6,2,,,,
7,-,Queensrÿche,Eyes of a Stranger (Remastered),-,7,1,,,,
8,up,Deftones,Ohms,44,2,23,,,,
9,-,Don Henley,The Boys of Summer,-,4,1,92,2019-10-13,92,2019-10-13
10,-,The Police,Every Breath You Take,-,1,51,,,,
11,-,Bon Jovi,Livin' On a Prayer,-,2,51,,,,
12,up,Electric Light Orchestra,Livin' Thing,16,3,50,,,,
13,down,Tom Petty,Free Fallin',8,1,64,,,,
14,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,13,6,,,,
15,up,Bruce Springsteen,Born in the U.S.A.,15,2,29,,,,
16,up,The Doobie Brothers,Listen To the Music,23,3,42,,,,
17,-,Blindspott,Phlex,-,6,9,,,,
18,-,Bruce Springsteen,I'm on Fire,-,1,53,,,,
19,-,Cold Chisel,Bow River (2011 Remastered),-,19,2,,,,
20,-,Fleetwood Mac,Say You Love Me,-,19,20,,,,
21,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,5,,,,
22,down,The Pretty Reckless,Death by Rock and Roll,17,1,5,,,,
23,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,40,,,,
24,-,Tom Petty,Runnin' Down a Dream,-,1,35,,,,
25,-,John Mellencamp,Jack & Diane,-,3,48,,,,
26,down,Van Halen,Hot for Teacher,7,7,3,,,,
27,-,R.E.M.,Everybody Hurts (Album Fade),-,3,4,,,,
28,-,John Mellencamp,Hurts So Good,-,18,26,,,,
29,down,FYVEYES,Get By,10,4,4,,,,
30,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,30,4,,,,
31,down,Nirvana,Come as You Are,24,3,47,,,,
32,up,Devilskin,Corrode,53,3,37,,,,
33,-,Pink Floyd,Money (2011 Remastered Version),-,10,17,,,,
34,up,Billy Joel,Movin' Out (Anthony's Song),90,16,13,,,,
35,-,Eagles,Take It Easy,-,8,21,,,,
36,-,Bruce Springsteen,Dancing In the Dark,-,1,48,,,,
37,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,6,,,,
38,up,Jimmy Barnes,Working Class Man,73,1,38,,,,
39,-,Villainy,-CUT-,-,3,31,,,,
40,-,R.E.M.,It's the End of the World As We Know It (And I Feel Fine),-,40,1,,,,
41,down,The Four Seasons,"December, 1963 (Oh, What a Night)",28,3,29,,,,
42,-,Tom Petty & The Heartbreakers,Refugee,-,6,6,,,,
43,up,Def Leppard,Pour Some Sugar on Me (Remastered 2017),83,14,30,,,,
44,-,Metallica,Wherever I May Roam,-,44,3,,,,
45,-,Oasis,Wonderwall,-,3,3,,,,
46,-,AC/DC,T.N.T.,-,7,8,,,,
47,-,Eagles,The Long Run,-,12,2,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,1,31,,,,
49,down,10cc,Dreadlock Holiday,39,9,47,,,,
50,down,Guns N' Roses,Sweet Child O' Mine,32,2,47,,,,
51,-,The Rolling Stones,Wild Horses,-,14,11,,,,
52,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,23,,,,
53,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,24,,,,
54,-,Neil Young,Old Man,-,54,3,,,,
55,-,The Offspring,Gone Away,-,2,11,,,,
56,down,The Who,Pinball Wizard,30,2,30,,,,
57,-,Guns N' Roses,Nightrain,-,2,4,,,,
58,-,Tom Petty & The Heartbreakers,American Girl,-,2,24,,,,
59,down,Fleetwood Mac,Dreams,22,1,50,94,2020-10-18,94,2020-10-18
60,-,Marc Cohn,Walking In Memphis,-,12,13,,,,
61,-,Little River Band,Lady,-,34,6,,,,
62,-,4 Non Blondes,What's Up?,-,4,4,,,,
63,-,Joe Cocker,With a Little Help From My Friends,-,3,21,,,,
64,down,Billy Joel,Piano Man,13,3,37,,,,
65,up,Ozzy Osbourne,Under the Graveyard,72,2,65,86,2019-11-10,86,2019-11-10
66,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,35,,,,
67,down,Midnight Oil,Beds Are Burning,60,3,32,,,,
68,-,Soundgarden,Spoonman,-,6,3,,,,
69,-,blink-182,What's My Age Again?,-,2,10,,,,
70,down,Supertramp,Give a Little Bit,37,5,45,,,,
71,-,Metallica,Turn the Page,-,71,1,,,,
72,-,Queens of the Stone Age,Smooth Sailing,-,55,2,,,,
73,-,Ozzy Osbourne,No More Tears,-,9,5,,,,
74,up,Soundgarden,Outshined,99,5,4,,,,
75,-,U2,Mysterious Ways,-,2,4,,,,
76,down,Supertramp,Breakfast In America,56,3,27,,,,
77,-,Nirvana,On a Plain,-,9,7,,,,
78,down,Pearl Jam,Superblood Wolfmoon,12,3,33,,,,
79,-,The Police,Wrapped Around Your Finger,-,18,26,,,,
80,-,The Who,Won't Get Fooled Again (Single Edit),-,69,2,,,,
81,down,Three Dog Night,Mama Told Me (Not to Come),78,78,2,,,,
82,down,The Exponents,Why Does Love Do This To Me,40,2,18,,,,
83,up,Elemeno P,Every Day's a Saturday,87,8,3,,,,
84,-,AC/DC,You Shook Me All Night Long,-,1,2,,,,
85,-,Dead Favours,Dig,-,2,1,,,,
86,-,The Rolling Stones,Sympathy for the Devil,-,11,20,,,,
87,-,Stealers Wheel,Stuck In the Middle With You,-,3,30,,,,
88,-,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),-,8,2,,,,
89,-,The Offspring,I Choose,-,2,4,,,,
90,-,Santana,Smooth (feat. Rob Thomas),-,6,6,,,,
91,-,Eagles,Witchy Woman,-,3,3,,,,
92,-,Split Enz,Dirty Creature,-,11,15,,,,
93,down,Nirvana,In Bloom (Nevermind Version),77,26,7,,,,
94,-,Blondie,The Tide Is High,-,10,23,,,,
95,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,38,,,,
96,-,TOOL,Stinkfist,-,2,14,,,,
97,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,9,,,,
98,-,Eagles,Peaceful Easy Feeling,-,2,5,,,,
99,down,The Jimi Hendrix Experience,The Wind Cries Mary,14,14,4,,,,
100,-,Chicago,Hard to Say I'm Sorry / Get Away,-,100,1,,,,
