Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hives,Countdown to Shutdown,11,1,12,,,,
2,up,Soundgarden,Black Hole Sun,25,2,57,,,,
3,-,Powderfinger,My Happiness,-,2,38,,,,
4,up,Tom Petty & The Heartbreakers,Learning to Fly,22,2,111,,,,
5,up,Wolfmother,Stay a Little Longer,33,1,18,,,,
6,up,Billy Joel,Piano Man,20,3,101,,,,
7,-,Fleetwood Mac,Dreams,-,1,36,87,2020-10-18,87,2020-10-18
8,-,TOOL,Eulogy,-,8,16,,,,
9,up,Aerosmith,Sweet Emotion (Live),47,9,3,,,,
10,up,Kenny Wayne Shepherd Band,Blue On Black,28,3,37,,,,
11,down,Highly Suspect,New California,3,1,12,,,,
12,-,Steriogram,Walkie Talkie Man,-,12,31,,,,
13,-,Weezer,Say It Ain't So,-,3,34,,,,
14,up,The Beatles,While My Guitar Gently Weeps,71,6,16,,,,
15,-,blink-182,MORE THAN YOU KNOW,-,1,1,,,,
16,-,Rage Against the Machine,Bombtrack,-,4,28,,,,
17,up,Guns N' Roses,Paradise City,35,4,57,,,,
18,down,Tom Petty & The Heartbreakers,Into the Great Wide Open,16,4,59,,,,
19,-,Filter,Hey Man Nice Shot,-,5,18,,,,
20,up,Rival Sons,Nobody Wants to Die,52,1,43,,,,
21,-,LINKIN PARK,Numb,-,10,16,,,,
22,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),10,1,37,,,,
23,up,Metallica,Nothing Else Matters,43,8,21,,,,
24,-,Steppenwolf,Born to Be Wild,-,10,21,,,,
25,-,Oasis,Wonderwall,-,3,37,,,,
26,-,U2,Bullet the Blue Sky,-,3,18,,,,
27,-,AC/DC,For Those About to Rock (We Salute You),-,1,24,,,,
28,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,51,,,,
29,down,Bruce Springsteen,Dancing In the Dark,14,1,114,,,,
30,up,AC/DC,You Shook Me All Night Long,58,1,42,,,,
31,-,Turnstile,BLACKOUT,-,1,39,,,,
32,-,LINKIN PARK,Breaking the Habit,-,32,7,,,,
33,up,AC/DC,Let There Be Rock,81,1,16,,,,
34,up,Weezer,Undone - The Sweater Song,64,11,38,,,,
35,-,Rise Against,Hero of War,-,10,3,,,,
36,up,Chevelle,The Red,46,16,12,,,,
37,-,Led Zeppelin,Black Dog,-,3,35,,,,
38,up,Boston,More Than a Feeling,63,2,37,,,,
39,-,Pink Floyd,Learning to Fly,-,6,10,,,,
40,-,Def Leppard,Pour Some Sugar On Me,-,6,33,,,,
41,-,Turnstile,FLY AGAIN,-,2,47,,,,
42,-,Queen,Another One Bites the Dust,-,13,26,,,,
43,up,Led Zeppelin,The Hook (All My Love) [Rough Mix],94,23,13,,,,
44,-,The Who,You Better You Bet,-,9,12,,,,
45,-,Nirvana,Lake of Fire (Live),-,12,16,,,,
46,-,The Hooters,And We Danced,-,24,19,,,,
47,up,TOOL,Stinkfist,72,2,60,,,,
48,-,Rod Stewart,Sailing,-,9,10,,,,
49,-,Tom Petty,Runnin' Down a Dream,-,1,108,,,,
50,-,U2,With or Without You,-,1,40,,,,
51,-,Electric Light Orchestra,Don't Bring Me Down,-,16,11,,,,
52,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,13,,,,
53,-,Elemeno P,Verona,-,8,47,,,,
54,-,Bruce Springsteen,Hungry Heart,-,12,85,,,,
55,-,The Exponents,Victoria (Single Version),-,8,23,,,,
56,down,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],39,3,16,,,,
57,-,Ozzy Osbourne,See You On the Other Side,-,7,30,,,,
58,-,I Am Giant,Don't Look Back,-,7,26,,,,
59,-,The Dandy Warhols,Bohemian Like You,-,3,4,,,,
60,-,Ozzy Osbourne,No More Tears (Edit),-,3,21,,,,
61,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,33,,,,
62,up,Billy Joel,Movin' Out (Anthony's Song),88,16,32,,,,
63,-,blink-182,Feeling This,-,11,18,,,,
64,-,T. Rex,Get It On,-,39,6,,,,
65,-,Warren Zevon,Werewolves of London,-,3,9,,,,
66,-,Cheap Trick,I Want You to Want Me (Live),-,66,2,,,,
67,down,Aerosmith,Livin' on the Edge,21,6,35,,,,
68,down,Stone Sour,Through Glass,36,8,42,,,,
69,-,U2,Pride (In the Name of Love) [Remastered],-,7,9,,,,
70,-,Fleetwood Mac,Everywhere,-,6,15,,,,
71,down,Jimmy Barnes,Working Class Man,31,1,86,,,,
72,-,Pink Floyd,Money,-,1,32,,,,
73,-,The Who,Pinball Wizard,-,2,44,,,,
74,-,Jimmy Barnes,Driving Wheels,-,7,13,,,,
75,down,Foo Fighters,Learn to Fly,65,2,70,,,,
76,down,Capital Theatre,Underworld,29,2,20,,,,
77,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,16,,,,
78,-,Rise Against,Savior,-,1,27,,,,
79,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,15,,,,
80,-,blink-182,Dammit,-,14,19,,,,
81,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,26,,,,
82,-,Van Halen,Runnin' with the Devil,-,82,1,,,,
83,-,Rafferty,Save Me Some Sunshine,-,23,7,,,,
84,-,Elemeno P,Every Day's a Saturday,-,8,23,,,,
85,down,Dragon,April Sun In Cuba,62,1,132,,,,
86,up,Bon Jovi,Livin' On a Prayer,87,2,129,,,,
87,-,Bruce Springsteen,Glory Days,-,2,54,,,,
88,-,U2,Sunday Bloody Sunday,-,7,24,,,,
89,-,TOOL,The Pot,-,8,29,,,,
90,down,Tom Petty,Free Fallin',2,1,165,,,,
91,down,Bruce Springsteen,I'm on Fire,67,1,143,,,,
92,-,U2,Where the Streets Have No Name,-,7,20,,,,
93,-,George Thorogood & The Destroyers,Get a Haircut,-,42,4,,,,
94,down,Chevelle,Peach,34,1,57,,,,
95,-,Metallica,Too Far Gone?,-,1,6,,,,
96,-,Fleetwood Mac,Say You Love Me,-,19,29,,,,
97,-,Pretenders,Back On the Chain Gang,-,25,4,,,,
98,-,Weezer,Island In the Sun,-,10,30,,,,
99,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,36,,,,
100,-,Villainy,Raised In the Dark,-,33,13,,,,
