Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Th' Dudes,Right First Time,1,1,8,,,,
2,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),2,2,4,37,2019-12-29,37,2019-12-29
3,up,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),7,3,3,,,,
4,up,Eagles,Please Come Home for Christmas,15,3,3,,,,
5,up,Chris Rea,Driving Home for Christmas,8,2,3,45,2019-12-22,45,2019-12-22
6,down,Band Aid,Do They Know It's Christmas?,5,1,5,79,2019-12-08,14,2020-12-27
7,down,Electric Light Orchestra,Livin' Thing,6,3,8,,,,
8,-,AC/DC,Back In Black,-,5,4,,,,
9,up,Dragon,April Sun In Cuba,59,1,4,,,,
10,up,Creedence Clearwater Revival,The Midnight Special,81,6,5,,,,
11,down,AC/DC,Highway to Hell,9,1,8,,,,
12,up,The Four Seasons,"December, 1963 (Oh, What a Night)",12,3,8,,,,
13,up,Eagles,Take It Easy,29,8,7,,,,
14,up,Tom Petty,You Wreck Me,92,14,2,,,,
15,-,Eagles,Peaceful Easy Feeling,-,3,4,,,,
16,up,Cat Stevens,Where Do the Children Play?,94,16,4,,,,
17,-,Pink Floyd,Comfortably Numb,-,2,3,,,,
18,up,Billy Joel,Uptown Girl,35,2,7,,,,
19,down,Electric Light Orchestra,Telephone Line,18,11,8,,,,
20,-,Three Dog Night,Black & White,-,6,2,,,,
21,down,Europe,The Final Countdown,3,3,8,,,,
22,down,Bruce Springsteen,I'm on Fire,20,1,8,,,,
23,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,2,5,,,,
24,up,Billy Joel,Piano Man,65,3,5,,,,
25,down,Stealers Wheel,Stuck In the Middle With You,14,3,7,,,,
26,up,Bryan Adams,Summer Of '69,48,1,5,,,,
27,up,Billy Joel,My Life,42,4,7,,,,
28,up,Cat Stevens,Peace Train,73,7,2,,,,
29,down,10cc,The Things We Do For Love,19,1,7,,,,
30,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),32,14,8,,,,
31,down,Billy Idol,Rebel Yell,10,10,4,,,,
32,up,10cc,Dreadlock Holiday,63,9,5,,,,
33,-,Blondie,The Tide Is High,-,10,6,,,,
34,up,Fleetwood Mac,Rhiannon,54,1,5,,,,
35,down,The Doobie Brothers,Listen To the Music,21,3,7,,,,
36,down,America,A Horse With No Name,17,5,8,,,,
37,up,Rod Stewart,Maggie May,51,1,4,,,,
38,-,Eagles,Hotel California,-,4,1,,,,
39,-,Fleetwood Mac,Dreams,-,1,6,94,2020-10-18,94,2020-10-18
40,down,Steve Miller Band,The Joker,25,1,8,,,,
41,up,Ozzy Osbourne,Under the Graveyard,46,2,5,86,2019-11-10,86,2019-11-10
42,up,Kenny Rogers,The Gambler,89,10,4,100,2020-03-22,100,2020-03-22
43,-,Eagles,The Best of My Love,-,6,4,,,,
44,down,Villainy,-CUT-,11,3,8,,,,
45,up,The Rolling Stones,She’s a Rainbow,62,45,2,,,,
46,down,TOOL,Fear Inoculum,45,14,6,,,,
47,down,Neil Young,Heart of Gold,39,24,7,,,,
48,up,Fleetwood Mac,Go Your Own Way,50,4,5,,,,
49,up,The Kinks,All Day and All of the Night,69,23,4,,,,
50,-,Rod Stewart,You Wear It Well,-,1,2,,,,
51,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,2,,,,
52,-,The Doors,When the Music's Over (Live),-,8,1,,,,
53,-,The Kinks,You Really Got Me,-,32,2,,,,
54,up,Cat Stevens,(Remember the Days of The) Old Schoolyard,96,54,2,,,,
55,-,Van Halen,Eruption,-,4,1,,,,
56,-,Eagles,I Can't Tell You Why,-,9,2,,,,
57,-,Eagles,Tequila Sunrise,-,29,3,,,,
58,-,The Beatles,Birthday (2018 Mix),-,58,1,,,,
59,-,Steely Dan,Rikki Don't Lose That Number,-,25,2,,,,
60,-,The Beatles,Love Me Do (Mono),-,54,1,,,,
61,down,The Beatles,A Day In the Life,13,5,2,,,,
62,-,The Hollies,Holliedaze (Medley),-,3,2,,,,
63,down,Dinosaur Pile-Up,Back Foot,16,3,8,,,,
64,down,Eagles,Lyin' Eyes,36,1,6,,,,
65,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,4,,,,
66,-,Genesis,Follow You Follow Me,-,9,1,,,,
67,-,Eagles,The Long Run,-,18,1,,,,
68,-,The Beatles,Let It Be,-,40,1,,,,
69,-,Marc Cohn,Walking In Memphis,-,12,3,,,,
70,down,Fleetwood Mac,Don't Stop,27,2,8,,,,
71,-,Eagles,Take It to the Limit,-,1,1,,,,
72,down,The Police,Every Breath You Take,28,1,8,,,,
73,up,ロッド・スチュワート,You're In My Heart (The Final Acclaim),83,6,3,,,,
74,-,Delaney & Bonnie,Never Ending Song of Love,-,10,1,,,,
75,-,John Mellencamp,Jack & Diane,-,3,6,,,,
76,down,Steely Dan,Do It Again,34,6,6,,,,
77,-,Fleetwood Mac,Say You Love Me,-,19,4,,,,
78,-,Chicago,Saturday In the Park,-,3,1,,,,
79,-,Elvis Presley,Suspicious Minds,-,29,1,,,,
80,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,8,4,,,,
81,up,The Rolling Stones,(I Can't Get No) Satisfaction,82,2,3,,,,
82,up,Bob Seger & The Silver Bullet Band,Night Moves,95,10,6,,,,
83,-,Devilskin,All Fall Down,-,1,5,,,,
84,down,Fleetwood Mac,Sara,58,5,5,,,,
85,-,Rod Stewart,I Was Only Joking,-,1,2,,,,
86,-,Rod Stewart,Sailing,-,9,2,,,,
87,-,The Who,Substitute (Single Version),-,76,1,,,,
88,-,Andrew Gold,Thank You for Being a Friend,-,15,1,,,,
89,up,Bruce Springsteen,Dancing In the Dark,98,1,6,,,,
90,down,Dr. Hook,Sharing the Night Together,86,2,3,,,,
91,down,Roxy Music,Dance Away,90,22,5,,,,
92,-,Cat Stevens,Wild World,-,10,1,,,,
93,-,The Police,Message in a Bottle,-,5,5,,,,
94,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,4,,,,
95,down,Tom Petty,Free Fallin',31,1,8,,,,
96,-,Orleans,Dance with Me,-,34,1,,,,
97,down,Bruce Springsteen,Hungry Heart,43,12,8,,,,
98,down,Fleetwood Mac,Everywhere,40,6,3,,,,
99,down,Fleetwood Mac,Gypsy,78,2,4,,,,
100,-,James Taylor,You've Got a Friend,-,35,1,,,,
