Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Guns N' Roses,Out Ta Get Me (Live),7,1,4,,,,
2,up,Villainy,Beggar,3,1,34,,,,
3,up,Billy Joel,Uptown Girl,9,2,51,,,,
4,-,TOOL,Stinkfist,-,2,13,,,,
5,up,Goldminds,Deadwood,31,4,3,,,,
6,-,Billy Joel,You May Be Right,-,5,20,,,,
7,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],32,5,18,,,,
8,-,Eagles,Witchy Woman,-,8,5,,,,
9,-,10cc,Dreadlock Holiday,-,9,37,,,,
10,-,Nodens Ictus,Fractal Sunset,-,10,1,,,,
11,up,Band Aid,Do They Know It's Christmas?,33,1,7,79,2019-12-08,14,2020-12-27
12,up,Dragon,Rain,52,1,46,,,,
13,up,Pink Floyd,Money (2011 Remastered Version),86,10,13,,,,
14,-,The Who,Pinball Wizard,-,2,22,,,,
15,-,Head Like a Hole,Crying Shame,-,7,1,,,,
16,-,Billy Joel,Movin' Out (Anthony's Song),-,16,9,,,,
17,-,The Rolling Stones,Paint It Black,-,2,17,,,,
18,down,Ozzy Osbourne,Under the Graveyard,5,2,54,86,2019-11-10,86,2019-11-10
19,-,Warren Zevon,Werewolves of London (Remastered),-,12,1,,,,
20,up,RYDERS,Whole Lotta Love - Studio Live Session (Cover),25,20,5,,,,
21,up,Tom Petty,Free Fallin',22,1,51,,,,
22,-,Viva Las Vegas,Viva Las Vegas,-,22,1,,,,
23,up,Deftones,Ohms,35,2,10,,,,
24,up,The Exponents,Who Loves Who the Most,81,1,6,,,,
25,-,Supertramp,Breakfast In America,-,3,23,,,,
26,-,Capital Theatre,Force to Fight,-,8,1,,,,
27,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,16,,,,
28,-,Guns N' Roses,November Rain,-,2,25,,,,
29,up,Dragon,April Sun In Cuba,73,1,21,,,,
30,up,John Mellencamp,Jack & Diane,87,3,38,,,,
31,up,Nirvana,Come as You Are,36,3,37,,,,
32,down,Toto,Africa,27,2,41,,,,
33,-,Shihad,My Mind's Sedate,-,33,1,,,,
34,up,Electric Light Orchestra,Livin' Thing,93,3,44,,,,
35,up,Bruce Springsteen,I'm on Fire,50,1,42,,,,
36,-,Spiderbait,Miss the Boat,-,3,1,,,,
37,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,12,,,,
38,up,Fleetwood Mac,Don't Stop,89,2,49,,,,
39,up,Bon Jovi,Wanted Dead or Alive,62,6,20,,,,
40,-,The Beatles,A Day In the Life,-,5,13,,,,
41,-,Wild Thing,Born to Be Wild,-,11,11,,,,
42,-,Devilskin,Corrode,-,3,27,,,,
43,-,Elemeno P,Verona,-,8,2,,,,
44,down,Pearl Jam,Superblood Wolfmoon,24,3,26,,,,
45,-,Marilyn Manson,God's Gonna Cut You Down,-,6,32,,,,
46,-,The Black Keys,Little Black Submarines,-,1,3,,,,
47,-,Billy Joel,My Life,-,4,40,,,,
48,-,David Bowie,Space Oddity,-,6,7,,,,
49,down,Guns N' Roses,Sweet Child O' Mine,20,2,37,,,,
50,-,The Rolling Stones,Honky Tonk Women,-,1,19,,,,
51,-,Twist and Shout,Twist and Shout,-,51,1,,,,
52,down,Bon Jovi,Bad Medicine,26,26,6,,,,
53,up,Lou Reed,Walk On the Wild Side,88,7,10,,,,
54,up,Spacehog,In the Meantime,92,7,10,,,,
55,-,Rod Stewart,Maggie May,-,1,25,,,,
56,-,Metallica,Nothing Else Matters,-,19,4,,,,
57,-,The Rolling Stones,Gimme Shelter,-,9,20,,,,
58,-,U2,I Still Haven't Found What I'm Looking For,-,3,36,,,,
59,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,32,,,,
60,-,Bryan Adams,Run to You,-,4,10,,,,
61,-,Elvis Presley,Return to Sender,-,61,1,,,,
62,-,Heart,All I Wanna Do Is Make Love to You,-,46,2,,,,
63,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,3,,,,
64,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,1,,,,
65,down,Eagles,Lyin' Eyes,39,1,31,,,,
66,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,20,,,,
67,-,AC/DC,Shoot to Thrill,-,2,4,,,,
68,-,The Black Crowes,Hard To Handle,-,6,3,,,,
69,-,A Perfect Circle,Judith,-,69,2,,,,
70,-,Pink Floyd,Learning to Fly,-,6,1,,,,
71,-,Bob Welch,Ebony Eyes,-,4,7,,,,
72,-,Santana,Smooth (feat. Rob Thomas),-,6,3,,,,
73,-,Blondie,The Tide Is High,-,10,20,,,,
74,-,Simple Image,"Spinning, Spinning, Spinning",-,74,1,,,,
75,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,5,,,,
76,-,Nirvana,Heart-Shaped Box,-,1,4,,,,
77,down,R.E.M.,Losing My Religion,41,1,20,,,,
78,-,Eagles,New Kid In Town,-,8,13,,,,
79,-,Villainy,-CUT-,-,3,28,,,,
80,-,The Who,Substitute (Single Version),-,76,3,,,,
81,down,Th' Dudes,Bliss,12,4,3,,,,
82,-,Marty Wilde,Abergavenny,-,82,1,,,,
83,down,Guns N' Roses,You Could Be Mine,8,2,9,,,,
84,-,Sherbet,Howzat,-,29,2,,,,
85,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,26,,,,
86,down,The Rolling Stones,Sympathy for the Devil,28,11,14,,,,
87,-,Jimmy Barnes,Working Class Man,-,1,33,,,,
88,-,Little River Band,Home On Monday,-,10,2,,,,
89,-,Rod Stewart,I Don't Want to Talk About It,-,1,17,,,,
90,-,Helen Reddy,Delta Dawn,-,4,1,,,,
91,down,Electric Light Orchestra,Telephone Line,68,11,43,,,,
92,down,Devilskin,All Fall Down,46,1,25,,,,
93,down,Fleetwood Mac,Dreams,4,1,37,94,2020-10-18,94,2020-10-18
94,-,Eagles,Peaceful Easy Feeling,-,3,21,,,,
95,-,The Doors,When the Music's Over (Live),-,8,3,,,,
96,-,Steve Miller Band,The Joker,-,32,6,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,35,,,,
98,-,Queen,You're My Best Friend,-,4,9,,,,
99,-,Badfinger,Day After Day (2010 - Remaster),-,14,8,,,,
100,-,Nirvana,About a Girl (Live),-,19,6,,,,
