Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,18,,,,
2,up,blink-182,EDGING,47,2,5,,,,
3,down,Blindspott,Tonight,2,1,32,,,,
4,-,Guns N' Roses,Paradise City,-,4,35,,,,
5,-,Guns N' Roses,Sweet Child O' Mine,-,2,99,,,,
6,-,Weezer,Beverly Hills,-,6,26,,,,
7,-,Aerosmith,Livin' on the Edge,-,6,18,,,,
8,-,The Offspring,Gone Away,-,2,39,,,,
9,-,Led Zeppelin,Whole Lotta Love,-,4,20,,,,
10,down,Tom Petty,Free Fallin',4,1,133,,,,
11,-,Turnstile,BLACKOUT,-,1,2,,,,
12,-,Blindspott,R.I.P. (Rest in Pieces),-,4,33,,,,
13,-,Queen,Another One Bites the Dust,-,13,17,,,,
14,-,Queens of the Stone Age,Go With The Flow,-,10,10,,,,
15,down,Soundgarden,My Wave,7,4,37,,,,
16,-,Jimmy Barnes,Driving Wheels,-,7,2,,,,
17,-,Shihad,Wait and See (Remastered),-,9,12,,,,
18,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,84,,,,
19,-,Midnight Oil,Forgotten Years,-,19,4,,,,
20,down,Kora,L-Over,15,1,39,,,,
21,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,1,4,,,,
22,-,Billy Joel,The Longest Time,-,22,4,,,,
23,-,The Blue Stones,Shakin' off the Rust,-,4,30,,,,
24,-,Rival Sons,Nobody Wants to Die,-,1,4,,,,
25,down,Highly Suspect,Natural Born Killer,1,1,18,,,,
26,-,Guns N' Roses,You Could Be Mine,-,2,44,,,,
27,down,Jane's Addiction,Just Because,11,11,17,,,,
28,-,Shihad & Pacifier,Comfort Me,-,28,4,,,,
29,up,Fleetwood Mac,Rhiannon,52,1,63,,,,
30,up,Shihad,Pacifier,93,1,27,,,,
31,-,Midnight Oil,Beds Are Burning,-,2,24,,,,
32,-,Elemeno P,Verona,-,8,29,,,,
33,up,Fleetwood Mac,Gypsy,43,2,59,,,,
34,down,Bruce Springsteen,Dancing In the Dark,10,1,93,,,,
35,-,Steriogram,White Trash,-,9,14,,,,
36,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,44,,,,
37,down,Guns N' Roses,Rocket Queen,31,8,16,,,,
38,-,Elemeno P,11:57,-,4,16,,,,
39,-,Metallica,Lux Æterna,-,24,1,,,,
40,down,Rage Against the Machine,Take the Power Back,24,1,12,,,,
41,-,A Perfect Circle,The Doomed,-,23,2,,,,
42,-,Jimmy Barnes,Lay Down Your Guns,-,23,2,,,,
43,-,The Datsuns,Blacken My Thumb,-,12,6,,,,
44,-,Jet,Cold Hard Bitch,-,4,26,,,,
45,down,Bon Jovi,Livin' On a Prayer,37,2,101,,,,
46,-,Band Aid,Do They Know It's Christmas?,-,1,15,79,2019-12-08,14,2020-12-27
47,-,Tom Petty,You Don't Know How It Feels,-,4,17,,,,
48,up,Wolfmother,Joker and the Thief,54,15,24,,,,
49,up,Dolphin Friendly,Radical Desire,98,1,5,,,,
50,-,Highly Suspect,Bloodfeather,-,15,4,,,,
51,down,Aerosmith,Crazy,8,8,12,,,,
52,-,Rod Stewart,Young Turks,-,29,10,,,,
53,-,Mötley Crüe,Dr. Feelgood,-,1,17,,,,
54,-,Heart,Magic Man,-,15,8,,,,
55,-,Metallica,The Unforgiven,-,6,18,,,,
56,-,Guns N' Roses,Nightrain,-,2,9,,,,
57,-,FANGZ,Falling Is Pretty Normal,-,54,5,,,,
58,-,Weezer,Island In the Sun,-,10,12,,,,
59,down,Eagles,Lyin' Eyes,36,3,21,,,,
60,-,Bruce Springsteen,Glory Days,-,2,46,,,,
61,up,Blur,Song 2 (2012 - Remaster),90,1,21,,,,
62,down,Sublime,Santeria,44,1,33,,,,
63,-,U2,Pride (In the Name of Love) [Remastered],-,7,3,,,,
64,down,Disturbed,Hey You,28,1,12,,,,
65,-,Van Halen,Panama,-,21,13,,,,
66,-,Pearl Jam,Not for You,-,12,3,,,,
67,down,Supertramp,Give a Little Bit,27,5,88,,,,
68,up,The Police,Every Breath You Take,100,2,10,,,,
69,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,20,,,,
70,down,Villainy,The Launch,6,1,6,,,,
71,down,Foo Fighters,Generator,61,9,23,,,,
72,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,10,,,,
73,-,Blindspott,Phlex,-,6,34,,,,
74,-,Hello Sailor,Blue Lady,-,12,9,,,,
75,-,Deftones,Back to School (Mini Maggit),-,38,2,,,,
76,-,The Police,Roxanne (Remastered 2003),-,14,8,,,,
77,-,Pearl Jam,Corduroy,-,77,2,,,,
78,-,Rafferty,Save Me Some Sunshine,-,23,3,,,,
79,-,The Angels,No Secrets,-,8,10,,,,
80,-,Boston,More Than a Feeling,-,2,11,,,,
81,-,Fleetwood Mac,Big Love,-,55,2,,,,
82,-,Papa Roach,Last Resort,-,17,4,,,,
83,-,Sevendust,Angel's Son,-,8,2,,,,
84,-,TOOL,Fear Inoculum,-,14,16,,,,
85,-,The Beatles,While My Guitar Gently Weeps,-,6,9,,,,
86,down,Foo Fighters,Learn to Fly,35,2,51,,,,
87,-,Th' Dudes,Be Mine Tonight,-,22,2,,,,
88,-,Bee Gees,Don't Forget to Remember,-,88,1,,,,
89,-,Supergrass,Alright (2015 - Remaster),-,1,13,,,,
90,-,The Blue Stones,Rolling with the Punches,-,29,1,,,,
91,-,Thrice,Summer Set Fire to the Rain,-,1,21,,,,
92,-,Frankie Valli,Can't Take My Eyes Off You,-,11,6,,,,
93,-,The Hives,Hate to Say I Told You So,-,17,6,,,,
94,down,Joe Walsh,Life's Been Good,40,9,7,,,,
95,-,AC/DC,T.N.T.,-,7,22,,,,
96,down,AC/DC,Back In Black,71,5,40,,,,
97,-,The Rolling Stones,Midnight Rambler,-,97,1,,,,
98,-,Survivor,Eye of the Tiger,-,20,3,,,,
99,down,America,A Horse With No Name,51,5,89,,,,
100,-,AC/DC,Highway to Hell,-,1,68,,,,
