Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Nothing At All,2,1,13,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,20,2,130,,,,
3,up,blink-182,MORE THAN YOU KNOW,3,1,14,,,,
4,down,Ocean Alley,Confidence,1,1,12,,,,
5,down,Highly Suspect,New California,4,1,28,,,,
6,up,Metallica,Too Far Gone?,28,1,20,,,,
7,up,Queen,Bohemian Rhapsody,18,4,66,,,,
8,up,Capital Theatre,Underworld,79,2,31,,,,
9,-,Blindspott,Phlex,-,6,55,,,,
10,up,AC/DC,Thunderstruck,23,3,70,70,2019-11-17,63,2019-12-08
11,up,The Killers,Somebody Told Me,48,5,49,,,,
12,up,Def Leppard,Pour Some Sugar On Me,55,7,50,,,,
13,up,Powderfinger,My Happiness,40,2,51,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,30,,,,
15,-,Franz Ferdinand,Take Me Out,-,5,32,,,,
16,down,The Hives,Countdown to Shutdown,5,1,29,,,,
17,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),49,15,31,,,,
18,up,Dolphin Friendly,Radical Desire,83,1,37,,,,
19,up,The Rolling Stones,Start Me Up,65,3,30,,,,
20,down,Guns N' Roses,Paradise City,6,4,70,,,,
21,-,Pearl Jam,Dark Matter,-,1,1,,,,
22,up,Filter,Hey Man Nice Shot,26,5,24,,,,
23,-,Rise Against,Hero of War,-,10,6,,,,
24,-,Ozzy Osbourne,See You On the Other Side,-,7,41,,,,
25,up,AC/DC,T.N.T.,50,7,38,,,,
26,up,Jimmy Barnes,Working Class Man,69,1,95,,,,
27,-,Bruce Springsteen,I'm on Fire,-,1,159,,,,
28,-,Wolfmother,Joker and the Thief,-,15,42,,,,
29,up,Hello Sailor,Gutter Black,77,15,14,,,,
30,up,The Doors,Riders On the Storm (2006 Remastered),60,11,15,,,,
31,-,Head Like a Hole,Crying Shame,-,7,11,,,,
32,-,Toto,Hold the Line,-,8,11,,,,
33,-,Rod Stewart,Maggie May,-,1,35,,,,
34,-,Aerosmith,I Don't Want to Miss a Thing,-,15,6,,,,
35,-,AC/DC,Hells Bells,-,2,30,,,,
36,-,The Who,Who Are You,-,19,12,,,,
37,-,Metallica,Enter Sandman,-,10,52,,,,
38,-,Bon Jovi,Livin' On a Prayer,-,2,139,,,,
39,up,The Exponents,Why Does Love Do This To Me,70,2,92,,,,
40,down,Nickelback,How You Remind Me,38,7,9,,,,
41,down,Tom Petty,Free Fallin',10,1,176,,,,
42,up,Soundgarden,Fell On Black Days,98,7,36,,,,
43,up,Capital Theatre,Exactly What You Want,72,2,13,,,,
44,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,122,,,,
45,-,Shihad,Wait and See (Remastered),-,9,28,,,,
46,-,The Beatles,Here Comes the Sun,-,3,7,,,,
47,-,Billy Joel,She's Always a Woman,-,2,22,,,,
48,-,Jane's Addiction,Mountain Song,-,17,12,,,,
49,-,Tom Petty,You Don't Know How It Feels,-,4,40,,,,
50,up,Guns N' Roses,Welcome to the Jungle,75,1,55,,,,
51,up,Fleetwood Mac,Gypsy,74,2,74,,,,
52,up,Disturbed,Land of Confusion,88,32,5,,,,
53,down,Jet,Cold Hard Bitch,25,4,46,,,,
54,down,Led Zeppelin,Stairway to Heaven,45,2,36,,,,
55,up,Weezer,Beverly Hills,89,6,47,,,,
56,-,Ozzy Osbourne,No More Tears (Edit),-,3,28,,,,
57,-,blink-182,I Miss You,-,21,22,,,,
58,-,Foo Fighters,Learn to Fly,-,2,78,,,,
59,-,Elemeno P,11:57,-,4,36,,,,
60,-,The Rolling Stones,Gimme Shelter,-,9,36,,,,
61,down,Weezer,Say It Ain't So,37,3,43,,,,
62,-,A Perfect Circle,Judith,-,6,19,,,,
63,-,Bad Company,Feel Like Makin' Love,-,9,15,,,,
64,-,Split Enz,I Got You,-,19,10,,,,
65,-,Rage Against the Machine,Take the Power Back,-,1,27,,,,
66,-,The Pretty Reckless,Death by Rock and Roll,-,1,39,,,,
67,-,U2,I Still Haven't Found What I'm Looking For,-,3,69,,,,
68,-,Metallica,The Unforgiven,-,6,35,,,,
69,-,Eagles,Lyin' Eyes,-,3,42,,,,
70,-,Stevie Nicks,Stop Draggin' My Heart Around (With Tom Petty & The Heartbreakers),-,32,3,,,,
71,down,Oasis,Wonderwall,8,3,52,,,,
72,down,Metallica,Screaming Suicide,19,1,39,,,,
73,-,Dragon,Rain,-,4,3,,,,
74,down,Sublime,Santeria,56,1,54,,,,
75,-,Queen,I Want It All (Edit),-,16,11,,,,
76,-,I Am Giant,Don't Look Back,-,7,28,,,,
77,down,Loverboy,Turn Me Loose,14,14,8,,,,
78,-,Fleetwood Mac,Dreams,-,1,65,94,2020-10-18,94,2020-10-18
79,-,Eagles,Take It to the Limit,-,1,28,,,,
80,-,Bob Welch,Ebony Eyes,-,4,20,,,,
81,-,Tom Petty & The Heartbreakers,Breakdown,-,64,2,,,,
82,-,Placebo,For What It's Worth,-,32,4,,,,
83,-,The Ataris,The Boys of Summer,-,22,12,,,,
84,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,16,,,,
85,-,Nirvana,Lake of Fire (Live),-,12,20,,,,
86,down,Kiss,I Was Made for Lovin' You,30,30,8,,,,
87,-,Aerosmith,Livin' on the Edge,-,6,41,,,,
88,down,Robert Plant,In the Mood,29,29,4,,,,
89,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,17,,,,
90,-,Queens of the Stone Age,The Way You Used to Do,-,16,15,,,,
91,-,Bruce Springsteen,Dancing In the Dark,-,1,125,,,,
92,-,Villainy,Alligator Skin,-,38,6,,,,
93,-,Boston,More Than a Feeling,-,2,45,,,,
94,-,Jimmy Barnes,Shutting Down Our Town,-,3,4,,,,
95,-,Dragon,Are You Old Enough,-,2,81,,,,
96,down,TOOL,Sober,35,4,47,,,,
97,-,Rage Against the Machine,Bombtrack,-,4,31,,,,
98,-,The Darkness,I Believe in a Thing Called Love (Single Version),-,12,11,,,,
99,-,AC/DC,You Shook Me All Night Long,-,1,49,,,,
100,-,Queen,A Kind of Magic,-,6,4,,,,
