Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,2,1,13,,,,
2,up,Devilskin,Eyes Red Heavy,10,1,22,,,,
3,down,Foo Fighters,Waiting on a War,1,1,39,,,,
4,up,Chevelle,Peach,44,1,32,,,,
5,up,"Dominic Glover, Gary Crockett & Jay Glover",Golden Swagger,5,5,2,,,,
6,up,Dragon,April Sun In Cuba,34,1,54,,,,
7,down,The Killers,When You Were Young,3,3,13,,,,
8,-,Rage Against the Machine,Take the Power Back,-,1,3,,,,
9,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,2,,,,
10,-,Steppenwolf,Born to Be Wild,-,10,4,,,,
11,up,Bryan Adams,Summer Of '69,27,1,66,,,,
12,up,The Beatles,All My Loving,78,12,8,,,,
13,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),74,2,16,,,,
14,up,Sam Bartells,Bring You Down,42,5,4,,,,
15,-,The Killers,Read My Mind,-,15,10,,,,
16,up,Guns N' Roses,You Could Be Mine,49,2,28,,,,
17,-,Rise Against,Savior,-,1,4,,,,
18,-,Stealers Wheel,Stuck In the Middle With You,-,3,40,,,,
19,up,Bruce Springsteen,Born to Run,96,13,3,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,11,21,,,,
21,-,Head Like a Hole,A Crying Shame,-,2,1,,,,
22,-,Meat Loaf,Two Out of Three Ain't Bad,-,12,4,,,,
23,down,Thrice,Summer Set Fire to the Rain,8,1,9,,,,
24,-,Billy Joel,Piano Man,-,3,52,,,,
25,-,Queen,Another One Bites the Dust,-,13,7,,,,
26,-,Jimmy Barnes,Lay Down Your Guns,-,6,20,,,,
27,-,AC/DC,You Shook Me All Night Long,-,1,8,,,,
28,-,Duran Duran,Girls On Film (Remastered),-,8,3,,,,
29,-,Shihad,Pacifier,-,1,10,,,,
30,up,Bruce Springsteen,I'm on Fire,37,1,76,,,,
31,down,Roy Orbison,You Got It,20,2,2,,,,
32,-,The Killers,Somebody Told Me,-,5,2,,,,
33,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,3,,,,
34,-,Judas Priest,Breaking the Law,-,10,2,,,,
35,-,Supertramp,Take The Long Way Home,-,1,4,,,,
36,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],13,5,46,,,,
37,-,Cat Stevens,Moonshadow,-,4,5,,,,
38,-,Electric Light Orchestra,Telephone Line,-,11,53,,,,
39,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,6,,,,
40,-,Foo Fighters,No Son of Mine,-,1,34,,,,
41,up,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,59,11,13,,,,
42,up,Cold Chisel,You Got Nothing I Want (2011 Remastered),98,1,9,,,,
43,-,Split Enz,I Got You,-,2,17,,,,
44,down,Head Like a Hole,Demons,4,3,5,,,,
45,-,Steriogram,White Trash,-,9,6,,,,
46,down,Kora,L-Over,21,1,22,,,,
47,-,The Hooters,And We Danced,-,24,14,,,,
48,-,blink-182,Dammit,-,14,1,,,,
49,-,America,A Horse With No Name,-,5,70,,,,
50,-,The Goo Goo Dolls,Iris,-,9,1,,,,
51,down,Supertramp,Give a Little Bit,9,5,64,,,,
52,-,The Doors,Riders On the Storm (2006 Remastered),-,11,4,,,,
53,-,Aerosmith,Livin' on the Edge,-,6,1,,,,
54,-,Billy Idol,Rebel Yell,-,10,5,,,,
55,-,The Feelers,Stand Up (Radio Edit),-,55,1,,,,
56,-,Jet,Cold Hard Bitch,-,4,12,,,,
57,-,Bryan Adams,Run to You,-,4,15,,,,
58,-,Stone Sour,Through Glass,-,8,8,,,,
59,up,Queens of the Stone Age,The Evil Has Landed,87,23,2,,,,
60,-,Rage Against the Machine,Killing In the Name,-,20,7,,,,
61,-,Rod Stewart,Young Turks,-,29,5,,,,
62,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,99,6,44,,,,
63,-,Player,Baby Come Back,-,36,1,,,,
64,up,Weezer,Say It Ain't So,65,3,3,,,,
65,-,Talking Heads,Take Me to the River,-,19,7,,,,
66,-,Culture Club,Karma Chameleon,-,44,2,,,,
67,-,Fleetwood Mac,Gypsy,-,2,38,,,,
68,down,Metallica,Enter Sandman,15,10,13,,,,
69,-,Split Enz,Dirty Creature,-,11,24,,,,
70,-,ICEHOUSE,Byrralku Dhangudha (“Great Southern Land” -  Remix),-,70,2,,,,
71,-,Eagles,Lyin' Eyes,-,1,39,,,,
72,down,Metal De Facto,Echoes in Eternity,68,6,4,,,,
73,-,David Bowie & Queen,Under Pressure,-,11,2,,,,
74,up,Bon Jovi,Wanted Dead or Alive,80,6,39,,,,
75,down,Bruce Springsteen,Glory Days,18,2,36,,,,
76,-,Dave Dobbyn,Welcome Home,-,2,18,,,,
77,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,2,,,,
78,-,Soundgarden,The Day I Tried to Live,-,2,9,,,,
79,-,Fleetwood Mac,Rhiannon,-,1,49,,,,
80,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,10,,,,
81,down,The Doors,Roadhouse Blues (2006 Remastered),25,5,13,,,,
82,down,Turnstile,FLY AGAIN,45,2,7,,,,
83,-,Peter Gabriel,Games Without Frontiers,-,67,2,,,,
84,-,Billy Joel,Tell Her About It,-,3,13,,,,
85,down,Tom Petty,Runnin' Down a Dream,56,1,53,,,,
86,down,Blindspott,R.I.P. (Rest in Pieces),19,4,6,,,,
87,-,4 Non Blondes,What's Up?,-,4,17,,,,
88,-,Sum 41,Fat Lip,-,35,2,,,,
89,-,Jimmy Barnes,Working Class Man,-,1,56,,,,
90,-,The Jimi Hendrix Experience,Purple Haze,-,5,26,,,,
91,-,Joe Cocker,With a Little Help From My Friends,-,3,26,,,,
92,-,Bruce Springsteen,Cover Me,-,10,4,,,,
93,-,The Rolling Stones,You Can't Always Get What You Want,-,6,12,,,,
94,-,Pink Floyd,Money,-,1,18,,,,
95,-,Jimmy Eat World,The Middle,-,6,44,,,,
96,-,The Who,You Better You Bet,-,9,7,,,,
97,-,Ozzy Osbourne,See You On the Other Side,-,7,9,,,,
98,down,Bruce Springsteen,Dancing In the Dark,50,1,60,,,,
99,down,David Bowie,Ziggy Stardust (2002 Remaster),85,14,9,,,,
100,-,Queens of the Stone Age,The Way You Used to Do,-,16,1,,,,
