Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Have a Drink On Me,2,1,2,,,,
2,-,Villainy,Safe Passage,-,1,6,,,,
3,up,Villainy,Beggar,5,1,33,,,,
4,-,Fleetwood Mac,Dreams,-,1,36,94,2020-10-18,94,2020-10-18
5,up,Ozzy Osbourne,Under the Graveyard,33,2,53,86,2019-11-10,86,2019-11-10
6,-,DD Smash,Magic What She Do,-,2,5,,,,
7,down,Guns N' Roses,Out Ta Get Me (Live),4,1,3,,,,
8,up,Guns N' Roses,You Could Be Mine,92,2,8,,,,
9,-,Billy Joel,Uptown Girl,-,2,50,,,,
10,up,Bryan Adams,Summer Of '69,18,1,34,,,,
11,-,Pink Floyd,Comfortably Numb,-,2,23,,,,
12,-,Th' Dudes,Bliss,-,4,2,,,,
13,-,The Feelers,Larger Than Life (Sing Sing Studio Mix),-,11,1,,,,
14,-,Guns N' Roses,Nightrain,-,2,3,,,,
15,-,The Police,Message in a Bottle,-,5,24,,,,
16,-,Billy Joel,Only the Good Die Young,-,1,16,,,,
17,up,AC/DC,Thunderstruck,51,3,20,70,2019-11-17,63,2019-12-08
18,down,AC/DC,Highway to Hell,15,1,29,,,,
19,-,Guns N' Roses,Rocket Queen,-,8,2,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,11,2,36,,,,
21,-,Fleetwood Mac,World Turning,-,21,3,,,,
22,down,Tom Petty,Free Fallin',6,1,50,,,,
23,up,Th' Dudes,Walking in Light,35,23,4,,,,
24,-,Pearl Jam,Superblood Wolfmoon,-,3,25,,,,
25,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,20,4,,,,
26,-,Bon Jovi,Bad Medicine,-,26,5,,,,
27,-,Toto,Africa,-,2,40,,,,
28,down,The Rolling Stones,Sympathy for the Devil,12,11,13,,,,
29,-,Joe Cocker,With a Little Help From My Friends,-,3,16,,,,
30,down,Deep Purple,Smoke On the Water,22,4,13,,,,
31,down,Goldminds,Deadwood,8,4,2,,,,
32,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],48,5,17,,,,
33,-,Band Aid,Do They Know It's Christmas?,-,1,6,79,2019-12-08,14,2020-12-27
34,-,Eagles,One of These Nights,-,34,1,,,,
35,down,Deftones,Ohms,25,2,9,,,,
36,up,Nirvana,Come as You Are,97,3,36,,,,
37,-,Supertramp,Give a Little Bit,-,5,33,,,,
38,-,Dragon,Still In Love With You,-,8,32,,,,
39,down,Eagles,Lyin' Eyes,29,1,30,,,,
40,down,Bon Jovi,Livin' On a Prayer,14,2,39,,,,
41,-,R.E.M.,Losing My Religion,-,1,19,,,,
42,-,Bob Dylan,Blowin' In the Wind,-,42,1,,,,
43,up,Bruce Springsteen,Dancing In the Dark,72,1,40,,,,
44,-,Supertramp,Bloody Well Right,-,29,4,,,,
45,-,Boston,More Than a Feeling,-,13,6,,,,
46,-,Devilskin,All Fall Down,-,1,24,,,,
47,-,Devilskin,Sweet Release,-,8,8,,,,
48,-,Buffalo Springfield,For What It's Worth,-,16,9,,,,
49,-,Bruce Springsteen,Glory Days,-,2,21,,,,
50,-,Bruce Springsteen,I'm on Fire,-,1,41,,,,
51,-,Metallica,Sad But True,-,24,4,,,,
52,down,Dragon,Rain,36,1,45,,,,
53,-,Soundgarden,My Wave,-,4,8,,,,
54,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,8,,,,
55,-,Weezer,Beverly Hills,-,6,7,,,,
56,-,Ozzy Osbourne,No More Tears,-,9,3,,,,
57,-,Electric Light Orchestra,Evil Woman,-,8,5,,,,
58,up,The Doobie Brothers,Listen To the Music,73,3,30,,,,
59,-,Eric Clapton,Tears In Heaven,-,6,3,,,,
60,-,Toto,Hold the Line,-,8,4,,,,
61,down,Manfred Mann's Earth Band,Blinded By the Light,19,11,18,,,,
62,-,Bon Jovi,Wanted Dead or Alive,-,6,19,,,,
63,-,Queen,Crazy Little Thing Called Love,-,21,2,,,,
64,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,6,,,,
65,-,Rod Stewart,Sailing,-,9,7,,,,
66,-,The Beatles,All My Loving,-,12,5,,,,
67,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,9,,,,
68,down,Electric Light Orchestra,Telephone Line,28,11,42,,,,
69,-,Cold Chisel,Forever Now (2011 Remastered),-,2,34,,,,
70,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,10,,,,
71,-,Bruce Springsteen,Hungry Heart,-,12,40,,,,
72,down,Dragon,Are You Old Enough,9,2,31,,,,
73,down,Dragon,April Sun In Cuba,56,1,20,,,,
74,-,Tom Petty,I Won't Back Down,-,6,19,,,,
75,-,Head Like a Hole,Comfortably Shagged,-,75,1,,,,
76,-,Blindspott,Nil by Mouth,-,2,1,,,,
77,-,Kid Rock,All Summer Long,-,35,6,,,,
78,-,Billy Joel,We Didn't Start the Fire,-,1,2,,,,
79,-,Split Enz,Dirty Creature,-,11,12,,,,
80,-,Queen,Fat Bottomed Girls (Single Version),-,17,5,,,,
81,-,The Exponents,Who Loves Who the Most,-,1,5,,,,
82,-,Helen Reddy,Leave Me Alone (Ruby Red Dress),-,45,2,,,,
83,-,Nirvana,Smells Like Teen Spirit,-,5,12,,,,
84,down,Bob Seger & The Silver Bullet Band,Mainstreet,16,8,26,,,,
85,-,Pluto,Dance Stamina,-,20,2,,,,
86,-,Pink Floyd,Money (2011 Remastered Version),-,10,12,,,,
87,-,John Mellencamp,Jack & Diane,-,3,37,,,,
88,-,Lou Reed,Walk On the Wild Side,-,7,9,,,,
89,-,Fleetwood Mac,Don't Stop,-,2,48,,,,
90,-,Genesis,Follow You Follow Me,-,9,6,,,,
91,-,The Alan Parsons Project,Damned If I Do,-,25,1,,,,
92,-,Spacehog,In the Meantime,-,7,9,,,,
93,-,Electric Light Orchestra,Livin' Thing,-,3,43,,,,
94,-,George Thorogood & The Destroyers,Can't Stop Lovin',-,94,1,,,,
95,-,Dr. Hook,Sharing the Night Together,-,2,18,,,,
96,-,TOOL,The Pot,-,8,4,,,,
97,-,Lenny Kravitz,American Woman,-,14,2,,,,
98,-,Jane's Addiction,Just Because,-,40,1,,,,
99,-,Steve Miller Band,Rock'n Me,-,17,11,,,,
100,-,Pluto,Long White Cross,-,24,1,,,,
