Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chevelle,Peach,2,1,13,,,,
2,up,Foo Fighters,Waiting on a War,4,1,20,,,,
3,up,AC/DC,Demon Fire,7,1,15,,,,
4,down,Blur,Song 2 (2012 - Remaster),3,1,2,,,,
5,up,Nirvana,Smells Like Teen Spirit,80,5,18,,,,
6,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),63,6,2,,,,
7,-,Stevie Nicks,Stand Back,-,7,1,,,,
8,-,The Beatles,While My Guitar Gently Weeps,-,6,4,,,,
9,-,Linda Ronstadt,Blue Bayou,-,9,2,,,,
10,up,10cc,Dreadlock Holiday,19,9,55,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,11,17,,,,
12,down,Devilskin,Corrode,9,3,51,,,,
13,down,Dragon,Rain,8,1,69,,,,
14,-,Bryan Adams,Summer Of '69,-,1,55,,,,
15,-,David Bowie,Sorrow,-,5,6,,,,
16,-,T. Rex,Telegram Sam,-,16,1,,,,
17,up,Capital Theatre,Force to Fight,31,8,22,,,,
18,up,Ozzy Osbourne,See You On the Other Side,79,7,7,,,,
19,down,Kora,L-Over,10,1,4,,,,
20,-,Bad Company,Good Lovin' Gone Bad (2015 Remaster),-,20,1,,,,
21,-,U2,Angel of Harlem,-,21,3,,,,
22,-,Rage Against the Machine,Killing In the Name,-,20,1,,,,
23,up,Steely Dan,Reelin' in the Years,95,14,22,,,,
24,-,Men At Work,Who Can It Be Now?,-,16,11,,,,
25,down,Deftones,Ohms,24,2,37,,,,
26,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,4,,,,
27,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,9,,,,
28,down,Pearl Jam,Superblood Wolfmoon,6,3,45,,,,
29,-,DD Smash,Devil You Know,-,21,8,,,,
30,down,Devilskin,Eyes Red Heavy,27,1,7,,,,
31,-,Stealers Wheel,Stuck In the Middle With You,-,3,34,,,,
32,-,Bruce Springsteen,Glory Days,-,2,29,,,,
33,-,Pink Floyd,Mother,-,17,15,,,,
34,-,Eagles,Lyin' Eyes,-,1,33,,,,
35,down,Ozzy Osbourne,Under the Graveyard,15,2,79,86,2019-11-10,86,2019-11-10
36,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,33,,,,
37,-,Lynyrd Skynyrd,Simple Man,-,2,6,,,,
38,-,The Proclaimers,I'm On My Way,-,2,2,,,,
39,down,FYVEYES,Get By,13,4,20,,,,
40,up,Train,Drops of Jupiter,52,11,2,,,,
41,-,Guns N' Roses,Rocket Queen,-,8,5,,,,
42,up,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),56,15,2,,,,
43,up,Soundgarden,Black Hole Sun,43,2,21,,,,
44,down,The Pretty Reckless,Death by Rock and Roll,20,1,21,,,,
45,-,Nirvana,About a Girl (Live),-,19,8,,,,
46,-,Tom Petty,You Don't Know How It Feels,-,4,8,,,,
47,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,4,,,,
48,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),23,2,3,,,,
49,-,Guns N' Roses,November Rain,-,2,36,,,,
50,up,The Wallflowers,One Headlight,92,3,8,,,,
51,-,Jimmy Barnes,Around In Circles,-,51,1,,,,
52,down,Tom Petty,Free Fallin',1,1,79,,,,
53,-,Jet,Cold Hard Bitch,-,4,6,,,,
54,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,24,,,,
55,-,Bruce Springsteen,Hungry Heart,-,12,49,,,,
56,up,Bohemian Rhapsody,Bohemian Rhapsody,76,8,6,,,,
57,-,Shihad,The General Electric,-,3,8,,,,
58,-,Fleetwood Mac,Rhiannon,-,1,42,,,,
59,-,Pink Floyd,Comfortably Numb,-,2,34,,,,
60,-,Tom Petty & The Heartbreakers,American Girl,-,2,29,,,,
61,-,Def Leppard,Animal (Remastered 2017),-,15,26,,,,
62,-,blink-182,Feeling This,-,11,1,,,,
63,-,Bruce Springsteen,Born in the U.S.A.,-,2,38,,,,
64,-,Soundgarden,Blow Up the Outside World,-,20,9,,,,
65,-,The Lovin' Spoonful,Daydream,-,52,2,,,,
66,-,Billy Joel,My Life,-,4,55,,,,
67,down,Tom Petty & The Heartbreakers,Learning to Fly,58,2,46,,,,
68,-,Foo Fighters,No Son of Mine,-,1,23,,,,
69,-,The Datsuns,Blacken My Thumb,-,12,2,,,,
70,-,Fleetwood Mac,Little Lies,-,6,1,,,,
71,-,Pretenders,Back On the Chain Gang,-,25,1,,,,
72,up,Guns N' Roses,Sweet Child O' Mine,82,2,60,,,,
73,-,The Offspring,Gone Away,-,2,15,,,,
74,-,La De Da's,Hey Baby,-,14,4,,,,
75,down,Metallica,Enter Sandman,69,10,2,,,,
76,down,Jimmy Barnes,Working Class Man,62,1,50,,,,
77,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,16,5,,,,
78,-,Sixpence None the Richer,Kiss Me,-,49,3,,,,
79,-,Shihad,Wait and See (Remastered),-,9,7,,,,
80,-,LINKIN PARK,Numb,-,10,4,,,,
81,-,Guns N' Roses,Paradise City,-,4,14,,,,
82,-,Talking Heads,Road To Nowhere (2005 Remaster),-,11,3,,,,
83,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,26,,,,
84,-,The Calling,Wherever You Will Go,-,21,3,,,,
85,-,Pluto,Dance Stamina,-,20,6,,,,
86,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),-,86,1,,,,
87,-,Ozzy Osbourne,No More Tears (Edit),-,3,1,,,,
88,-,Soundgarden,My Wave,-,4,14,,,,
89,-,Fleetwood Mac,Don't Stop,-,2,67,,,,
90,-,4 Non Blondes,What's Up?,-,4,11,,,,
91,-,Rage Against the Machine,Bombtrack,-,4,1,,,,
92,-,Billy Joel,It's Still Rock and Roll to Me,-,10,11,,,,
93,down,R.E.M.,Man On the Moon,83,6,16,,,,
94,down,Guns N' Roses,Live and Let Die,71,9,13,,,,
95,-,U2,New Year's Day (Remastered),-,48,1,,,,
96,-,AC/DC,Highway to Hell,-,1,42,,,,
97,-,The White Stripes,The Hardest Button to Button,-,14,4,,,,
98,-,Placebo,Every You Every Me,-,98,1,,,,
99,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,8,,,,
100,-,Weezer,Beverly Hills,-,6,9,,,,
