Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jimmy Barnes,Working Class Man,18,1,43,,,,
2,up,Bon Jovi,Livin' On a Prayer,14,2,58,,,,
3,down,Foo Fighters,Waiting on a War,1,1,11,,,,
4,up,The Pretty Reckless,Death by Rock and Roll,7,1,12,,,,
5,-,America,You Can Do Magic,-,5,6,,,,
6,-,Toto,Africa,-,2,57,,,,
7,-,Annihilator,Human Insecticide,-,7,1,,,,
8,-,The Exponents,Who Loves Who the Most,-,1,11,,,,
9,-,Jimmy Barnes,I'd Die to Be with You Tonight (David Nicholas Mix) [Remastered],-,3,1,,,,
10,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,2,,,,
11,-,Starship,Nothing's Gonna Stop Us Now,-,11,12,,,,
12,down,AC/DC,Demon Fire,5,1,6,,,,
13,-,America,A Horse With No Name,-,5,54,,,,
14,up,Devilskin,Corrode,16,3,43,,,,
15,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,37,,,,
16,-,ZZ Top,Legs,-,16,2,,,,
17,-,Foo Fighters,No Son of Mine,-,1,16,,,,
18,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,28,,,,
19,-,Tom Petty,I Won't Back Down,-,6,30,,,,
20,-,Eagles,Witchy Woman,-,3,6,,,,
21,up,David Lee Roth,Just Like Paradise,73,21,2,,,,
22,down,FYVEYES,Get By,8,4,11,,,,
23,up,Capital Theatre,Force to Fight,65,8,13,,,,
24,-,AC/DC,Thunderstruck,-,3,23,70,2019-11-17,63,2019-12-08
25,-,The Beatles,You Really Got a Hold On Me,-,12,1,,,,
26,-,Cold Chisel,Khe Sanh,-,26,3,,,,
27,-,Foo Fighters,Learn to Fly,-,2,23,,,,
28,down,Ozzy Osbourne,Under the Graveyard,13,2,71,86,2019-11-10,86,2019-11-10
29,-,Hole,Celebrity Skin,-,22,5,,,,
30,-,Journey,Don't Stop Believin',-,8,4,,,,
31,-,Jimmy Barnes,Lay Down Your Guns,-,6,10,,,,
32,down,Nirvana,Come as You Are,9,3,53,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,48,2,34,,,,
34,-,Pink Floyd,Mother,-,17,13,,,,
35,-,Nirvana,On a Plain,-,9,8,,,,
36,-,Europe,The Final Countdown,-,3,13,,,,
37,down,Deftones,Ohms,2,2,29,,,,
38,-,The Beatles,Lucy In the Sky with Diamonds,-,12,6,,,,
39,up,Australian Crawl,The Boys Light Up (Remastered),40,9,18,,,,
40,-,The Offspring,Self Esteem,-,27,14,,,,
41,-,Villainy,Another Time,-,14,2,,,,
42,-,Eagles,Desperado,-,2,3,,,,
43,down,The Doobie Brothers,Listen To the Music,17,3,49,,,,
44,up,DD Smash,Magic What She Do,83,2,9,,,,
45,-,ZZ Top,Tube Snake Boogie,-,45,1,,,,
46,-,Jimmy Barnes,Working Class Man,-,25,2,,,,
47,-,Dragon,Rain,-,1,60,,,,
48,-,Jane's Addiction,Just Because,-,40,4,,,,
49,down,Pink Floyd,Comfortably Numb,21,2,29,,,,
50,-,Texas,I Don't Want a Lover,-,50,6,,,,
51,up,Fleetwood Mac,Dreams,63,1,55,94,2020-10-18,94,2020-10-18
52,up,Billy Joel,You May Be Right,66,5,28,,,,
53,-,Queen,Don't Stop Me Now,-,30,3,,,,
54,-,Genesis,That's All,-,10,17,,,,
55,-,"Blood, Sweat & Tears",You've Made Me So Very Happy,-,55,1,,,,
56,-,Soundgarden,Pretty Noose,-,12,2,,,,
57,down,Pearl Jam,Superblood Wolfmoon,24,3,38,,,,
58,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,18,,,,
59,down,Supertramp,Give a Little Bit,54,5,51,,,,
60,down,Rod Stewart,Maggie May,20,1,40,,,,
61,-,Pink Floyd,Wish You Were Here,-,41,3,,,,
62,down,Supertramp,Breakfast In America,46,3,31,,,,
63,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),51,14,33,,,,
64,-,Guns N' Roses,November Rain,-,2,33,,,,
65,-,Billy Joel,My Life,-,4,50,,,,
66,-,Bruce Springsteen,I'm on Fire,-,1,57,,,,
67,-,Supertramp,Take the Long Way Home,-,3,47,,,,
68,-,Eagles,Lyin' Eyes,-,3,8,,,,
69,-,Metallica,Wherever I May Roam,-,44,5,,,,
70,-,The White Stripes,My Doorbell,-,9,2,,,,
71,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,43,,,,
72,-,Wild Thing,Born to Be Wild,-,11,15,,,,
73,-,U2,One,-,40,2,,,,
74,-,The Rolling Stones,Sympathy for the Devil,-,11,23,,,,
75,down,John Mellencamp,Jack & Diane,60,3,52,,,,
76,-,John Mellencamp,Cherry Bomb,-,2,14,,,,
77,-,Queen,Another One Bites the Dust,-,13,3,,,,
78,-,Rod Stewart,I Don't Want to Talk About It,-,1,23,,,,
79,-,Bryan Adams,Summer Of '69,-,1,49,,,,
80,-,Lighthouse Family,High,-,28,11,,,,
81,-,The Tongues,Rain and Tears,-,32,2,,,,
82,-,Billy Joel,Only the Good Die Young,-,1,22,,,,
83,-,TOOL,Stinkfist,-,2,17,,,,
84,-,Pink Floyd,Keep Talking,-,27,3,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,2,52,,,,
86,-,The Rolling Stones,Gimme Shelter,-,9,24,,,,
87,down,Bruce Springsteen,Dancing In the Dark,12,1,53,,,,
88,-,Talking Heads,Road To Nowhere (Early Version),-,88,1,,,,
89,up,Tom Petty & The Heartbreakers,Learning to Fly,95,2,42,,,,
90,-,R.E.M.,Losing My Religion,-,1,25,,,,
91,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,7,,,,
92,-,Th' Dudes,Walking in Light,-,23,7,,,,
93,-,Kings of Leon,Fans,-,1,1,,,,
94,-,Everclear,Santa Monica,-,11,11,,,,
95,-,Pink Floyd,Have a Cigar,-,33,3,,,,
96,-,Michael McDonald,Baby I Need Your Loving,-,14,2,,,,
97,down,Lynyrd Skynyrd,Sweet Home Alabama,78,31,3,,,,
98,-,The Beatles,Michelle,-,98,1,,,,
99,-,Pink Floyd,Money (2011 Remastered Version),-,10,21,,,,
100,-,The Young Rascals,Groovin',-,77,2,,,,
