Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,10cc,The Things We Do For Love,9,1,13,,,,
2,-,Dragon,Are You Old Enough,-,2,6,,,,
3,-,The Doobie Brothers,Listen To the Music,-,3,12,,,,
4,-,Th' Dudes,Right First Time,-,1,14,,,,
5,up,Billy Joel,Piano Man,47,3,11,,,,
6,-,Supertramp,Breakfast In America,-,3,8,,,,
7,up,Fleetwood Mac,Gypsy,66,2,8,,,,
8,up,Eagles,New Kid In Town,40,8,3,,,,
9,-,Fleetwood Mac,Sara,-,5,10,,,,
10,-,The Beatles,Something,-,5,1,,,,
11,down,Lizhard,Life In the Fast Lane,1,1,2,,,,
12,down,James Blunt,You're Beautiful,4,4,2,,,,
13,-,Billy Idol,"White Wedding, Pt. 1",-,9,9,,,,
14,down,Toto,Africa,5,2,12,,,,
15,-,The Byrds,All I Really Want to Do,-,15,1,,,,
16,up,Steve Miller Band,The Joker,45,1,15,,,,
17,-,Steve Miller Band,Rock'n Me,-,17,2,,,,
18,down,The Blue Stones,Shakin' off the Rust,6,4,6,,,,
19,-,Tom Petty,You Don't Know How It Feels,-,4,2,,,,
20,-,Pink Floyd,Us and Them,-,3,1,,,,
21,-,The Beatles,Lady Madonna,-,21,1,,,,
22,-,The Rolling Stones,Doo Doo Doo Doo (Heartbreaker),-,22,1,,,,
23,-,Minute By Minute,Homesick,-,23,1,,,,
24,-,Creedence Clearwater Revival,The Midnight Special,-,6,11,,,,
25,up,Eagles,The Long Run,85,18,4,,,,
26,up,Eagles,"The Last Resort (Live On MTV, 1994)",89,15,2,,,,
27,down,Billy Joel,You May Be Right,16,5,3,,,,
28,up,Dragon,Still In Love With You,54,8,10,,,,
29,-,Huey Lewis & The News,The Heart of Rock and Roll (Single Edit),-,29,1,,,,
30,-,Mott the Hoople,Roll Away the Stone,-,30,1,,,,
31,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,31,1,,,,
32,-,Mott the Hoople,All the Young Dudes (David Bowie & Ian Hunter Vocal),-,32,1,,,,
33,-,Eagles,Take It Easy,-,8,12,,,,
34,up,Billy Swan,I Can Help (Single Version),38,22,8,,,,
35,-,Blindspott,Room to Breathe,-,2,1,,,,
36,down,Villainy,-CUT-,14,3,15,,,,
37,-,R.E.M.,Man On the Moon,-,6,2,,,,
38,down,Cold Chisel,Forever Now (2011 Remastered),27,2,8,,,,
39,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,13,,,,
40,down,Ozzy Osbourne,Under the Graveyard,17,2,12,86,2019-11-10,86,2019-11-10
41,up,Fleetwood Mac,World Turning,74,21,2,,,,
42,-,Nik Kershaw,Wouldn't It Be Good,-,15,1,,,,
43,up,U2,Where the Streets Have No Name,56,7,4,,,,
44,-,Bryan Adams,Heat of the Night,-,44,1,,,,
45,up,Bob Seger & The Silver Bullet Band,We've Got Tonight,75,25,5,,,,
46,down,Eagles,Peaceful Easy Feeling,18,3,11,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,5,,,,
48,-,The Exponents,Victoria (Single Version),-,8,1,,,,
49,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 6-9",-,49,1,,,,
50,-,America,A Horse With No Name,-,5,13,,,,
51,-,Russell Morris,Rachel,-,45,2,,,,
52,down,Marilyn Manson,God's Gonna Cut You Down,49,6,5,,,,
53,-,Steppenwolf,Magic Carpet Ride,-,53,1,,,,
54,-,The Beatles,Love Me Do (Mono),-,54,3,,,,
55,down,The Four Seasons,"December, 1963 (Oh, What a Night)",33,3,15,,,,
56,-,The Rolling Stones,Sympathy for the Devil,-,11,2,,,,
57,-,Supertramp,Dreamer,-,49,2,,,,
58,-,Linda Ronstadt,Blue Bayou,-,9,1,,,,
59,-,Billy Joel,My Life,-,4,12,,,,
60,up,U2,I Still Haven't Found What I'm Looking For,95,3,10,,,,
61,down,Fleetwood Mac,Don't Stop,11,2,14,,,,
62,-,Steve Winwood,While You See a Chance,-,53,1,,,,
63,-,Kenny Rogers,Daytime Friends,-,60,1,,,,
64,down,Dragon,Rain,3,1,12,,,,
65,-,Guns N' Roses,Sweet Child O' Mine,-,2,8,,,,
66,-,Supertramp,Take the Long Way Home,-,3,9,,,,
67,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,5,,,,
68,down,Billy Joel,Uptown Girl,34,2,14,,,,
69,-,The Beatles,All You Need Is Love,-,69,1,,,,
70,-,Harpers Bizarre,59th Street Bridge Song (Feelin' Groovy),-,70,1,,,,
71,-,Midnight Oil,Beds Are Burning,-,3,5,,,,
72,down,AC/DC,Thunderstruck,30,3,7,70,2019-11-17,63,2019-12-08
73,down,Electric Light Orchestra,Telephone Line,52,11,15,,,,
74,down,Evanescence,Bring Me To Life,48,10,2,,,,
75,down,Nirvana,Come as You Are,63,3,9,,,,
76,-,Gerry & The Pacemakers,You'll Never Walk Alone (2002 - Remaster),-,76,1,,,,
77,-,Devilskin,Corrode,-,3,2,,,,
78,down,Fleetwood Mac,Dreams,13,1,13,94,2020-10-18,94,2020-10-18
79,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,1,,,,
80,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,5,12,,,,
81,-,Foo Fighters,Learn to Fly,-,2,7,,,,
82,up,Rod Stewart,Maggie May,86,1,9,,,,
83,-,Billy Joel,Only the Good Die Young,-,1,2,,,,
84,-,No Sleep,Gold,-,10,1,,,,
85,-,America,You Can Do Magic,-,5,2,,,,
86,-,Rod Stewart,I Was Only Joking,-,1,3,,,,
87,-,Toploader,Dancing In the Moonlight,-,27,2,,,,
88,down,Bruce Springsteen,I'm on Fire,15,1,15,,,,
89,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,8,,,,
90,-,John Mellencamp,Hurts So Good,-,18,6,,,,
91,-,Pink Floyd,Comfortably Numb,-,2,6,,,,
92,-,The Beatles,Ticket to Ride (2015 Stereo Mix),-,92,1,,,,
93,-,The Police,Every Breath You Take,-,1,13,,,,
94,-,Rod Stewart,I Don't Want to Talk About It,-,1,3,,,,
95,-,Electric Light Orchestra,Livin' Thing,-,3,14,,,,
96,down,Bruce Springsteen,Born in the U.S.A.,77,2,8,,,,
97,down,Jimmy Eat World,The Middle,70,6,10,,,,
98,-,The Rolling Stones,Paint It Black,-,2,5,,,,
99,down,Shihad & Pacifier,Run,29,10,3,,,,
100,-,The Byrds,Turn! Turn! Turn!,-,11,2,,,,
