Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Devilskin,All Fall Down,1,1,13,,,,
2,-,Blindspott,Room to Breathe,-,2,11,,,,
3,up,Ozzy Osbourne,Under the Graveyard,7,2,31,86,2019-11-10,86,2019-11-10
4,up,Devilskin,Endo,6,2,3,,,,
5,-,Blindspott,Lit Up,-,3,10,,,,
6,down,Pearl Jam,Superblood Wolfmoon,5,3,13,,,,
7,up,Deja Voodoo,Beers,8,7,2,,,,
8,up,Villainy,Beggar,12,1,11,,,,
9,up,Marilyn Manson,God's Gonna Cut You Down,10,6,23,,,,
10,-,Dave Dobbyn,Welcome Home,-,2,2,,,,
11,down,Devilskin,Corrode,4,3,17,,,,
12,up,Bruce Springsteen,Dancing In the Dark,44,1,23,,,,
13,up,The Blue Stones,Shakin' off the Rust,16,4,25,,,,
14,-,Blindspott,Mind Dependancy,-,6,8,,,,
15,up,Bob Seger & The Silver Bullet Band,Night Moves,65,10,18,,,,
16,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,16,7,,,,
17,up,Dragon,Still In Love With You,91,8,18,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,3,25,,,,
19,up,The Doobie Brothers,Listen To the Music,22,3,19,,,,
20,-,Dragon,Rain,-,1,27,,,,
21,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,15,,,,
22,up,Pink Floyd,Money (2011 Remastered Version),82,10,6,,,,
23,-,Billy Joel,Only the Good Die Young,-,1,10,,,,
24,-,Billy Joel,My Life,-,4,27,,,,
25,up,Toto,Rosanna,71,1,6,,,,
26,-,DD Smash,Whaling,-,10,1,,,,
27,up,The Rolling Stones,Honky Tonk Women,78,1,11,,,,
28,up,Billy Joel,Uptown Girl,73,2,32,,,,
29,-,Bruce Springsteen,Cover Me,-,10,2,,,,
30,up,Nirvana,On a Plain,39,9,4,,,,
31,-,Nirvana,Come as You Are,-,3,19,,,,
32,up,Tom Petty,Free Fallin',52,1,31,,,,
33,up,Supertramp,Give a Little Bit,90,5,17,,,,
34,-,Electric Light Orchestra,Evil Woman,-,8,2,,,,
35,up,AC/DC,Highway to Hell,54,1,20,,,,
36,up,The Four Seasons,"December, 1963 (Oh, What a Night)",55,3,22,,,,
37,down,America,A Horse With No Name,35,5,30,,,,
38,-,Buffalo Springfield,For What It's Worth,-,16,5,,,,
39,up,Fleetwood Mac,Dreams,69,1,22,94,2020-10-18,94,2020-10-18
40,-,The Lovin' Spoonful,Do You Believe In Magic?,-,40,1,,,,
41,up,ロッド・スチュワート,You're In My Heart (The Final Acclaim),98,6,11,,,,
42,-,The Ozark Mountain Daredevils,Jackie Blue,-,42,1,,,,
43,-,Boston,More Than a Feeling,-,13,2,,,,
44,-,Bon Jovi,You Give Love a Bad Name,-,1,16,,,,
45,-,John Mellencamp,Hurts So Good,-,18,13,,,,
46,down,Bon Jovi,Livin' On a Prayer,36,2,22,,,,
47,-,Tom Petty & The Heartbreakers,Jammin' Me,-,47,1,,,,
48,-,10cc,Dreadlock Holiday,-,9,20,,,,
49,-,Supertramp,Dreamer,-,49,4,,,,
50,-,Split Enz,Dirty Creature,-,11,6,,,,
51,up,10cc,The Things We Do For Love,67,1,28,,,,
52,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,7,,,,
53,-,U2,Beautiful Day,-,18,8,,,,
54,-,I Am Giant,Don't Look Back,-,7,12,,,,
55,up,Nirvana,In Bloom (Nevermind Version),77,26,2,,,,
56,down,Billy Joel,You May Be Right,53,5,12,,,,
57,-,Jimmy Barnes,Working Class Man,-,1,21,,,,
58,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,2,,,,
59,down,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,26,1,17,,,,
60,down,Rod Stewart,I Was Only Joking,58,1,13,,,,
61,up,Dinosaur Pile-Up,Back Foot,74,3,18,,,,
62,-,David Bowie,Space Oddity,-,6,2,,,,
63,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,4,,,,
64,-,Small Faces,Lazy Sunday,-,60,2,,,,
65,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,12,,,,
66,-,The Doors,Roadhouse Blues,-,34,2,,,,
67,-,AC/DC,Back In Black,-,5,7,,,,
68,down,The Police,Every Breath You Take,42,1,27,,,,
69,up,Supertramp,Breakfast In America,92,3,15,,,,
70,-,David Bowie,The Jean Genie (1999 Remaster),-,35,4,,,,
71,down,Toto,Africa,14,2,30,,,,
72,-,Europe,The Final Countdown,-,3,10,,,,
73,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,6,,,,
74,-,Rod Stewart,The First Cut Is the Deepest,-,36,7,,,,
75,down,Guns N' Roses,November Rain,30,2,11,,,,
76,down,Electric Light Orchestra,Telephone Line,68,11,31,,,,
77,-,Villainy,Raised In the Dark,-,33,4,,,,
78,-,Men At Work,Who Can It Be Now?,-,16,8,,,,
79,down,Tom Petty,I Won't Back Down,33,6,9,,,,
80,-,Shihad,Wait and See (Remastered),-,9,2,,,,
81,-,Genesis,That's All,-,10,10,,,,
82,-,blink-182,What's My Age Again?,-,2,2,,,,
83,-,The Rolling Stones,Paint It Black,-,2,13,,,,
84,down,Dragon,April Sun In Cuba,31,1,11,,,,
85,-,The Hooters,And We Danced,-,24,2,,,,
86,-,Hole,Celebrity Skin,-,22,2,,,,
87,-,Tom Petty & The Heartbreakers,American Girl,-,2,16,,,,
88,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,1,,,,
89,-,Marc Cohn,Walking In Memphis,-,12,7,,,,
90,down,Bruce Springsteen,I'm on Fire,60,1,24,,,,
91,-,Pretenders,Back On the Chain Gang,-,10,2,,,,
92,-,The Rolling Stones,Sympathy for the Devil,-,11,7,,,,
93,-,John Mayer,Your Body Is a Wonderland,-,49,1,,,,
94,-,The Offspring,I Choose,-,2,1,,,,
95,-,Cassie Henderson,Tainted,-,63,3,,,,
96,-,The Who,My Generation (Mono Version),-,8,2,,,,
97,-,Rod Stewart,Sailing,-,9,5,,,,
98,-,Pink Floyd,Comfortably Numb,-,2,12,,,,
99,-,Steve Miller Band,Rock'n Me,-,17,5,,,,
100,-,Eagles,I Can't Tell You Why,-,9,6,,,,
