Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Hey Jude,-,1,1,,,,
2,-,Blondie,The Tide Is High (Edit),-,2,4,,,,
3,up,Project 86,...To Brighten Your Day,44,1,22,,,,
4,up,The Beatles,Get Back,9,4,7,,,,
5,up,Dragon,Rain,62,1,93,,,,
6,up,AC/DC,Highway to Hell,11,1,53,,,,
7,up,The Beatles,Drive My Car,95,3,7,,,,
8,-,Eagles,The Best of My Love,-,6,31,,,,
9,up,Thrice,Summer Set Fire to the Rain,53,1,18,,,,
10,-,Intice,Path of Totality,-,8,3,,,,
11,-,Billy Idol,Rebel Yell,-,10,8,,,,
12,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),5,2,26,,,,
13,up,Fleetwood Mac,Little Lies,74,6,7,,,,
14,up,Fleetwood Mac,Little Lies,42,10,5,,,,
15,down,Shihad,Feel The Fire,4,1,23,,,,
16,down,Hoss,Better Daze,12,9,7,,,,
17,down,Turnstile,FLY AGAIN,10,2,16,,,,
18,up,Fleetwood Mac,Dreams,46,1,3,87,2020-10-18,87,2020-10-18
19,down,Men At Work,Down Under,7,5,27,,,,
20,-,Dead Favours,Mr Lonely,-,20,3,,,,
21,-,George Thorogood & The Destroyers,You Talk Too Much,-,21,1,,,,
22,down,Foo Fighters,Making A Fire,14,1,7,,,,
23,-,Bruce Springsteen,Born in the U.S.A.,-,2,47,,,,
24,down,Bryan Adams,Summer Of '69,15,1,70,,,,
25,-,John Mellencamp,Cherry Bomb,-,2,20,,,,
26,-,AC/DC,T.N.T.,-,7,10,,,,
27,-,Supertramp,Take The Long Way Home,-,1,7,,,,
28,down,Bruce Springsteen,Dancing In the Dark,22,1,67,,,,
29,-,Simple Minds,Don't You (Forget About Me),-,8,7,,,,
30,-,Talking Heads,Take Me to the River,-,19,9,,,,
31,-,The Beatles,Lady Madonna,-,21,2,,,,
32,-,Pat Benatar,Love Is a Battlefield,-,15,10,,,,
33,-,Fleetwood Mac,Rhiannon,-,1,52,,,,
34,-,Soundgarden,Spoonman,-,6,11,,,,
35,up,The Exponents,Why Does Love Do This To Me,89,2,38,,,,
36,-,Tom Petty,Runnin' Down a Dream,-,1,56,,,,
37,up,David Bowie & Queen,Under Pressure,91,11,8,,,,
38,-,The Beatles,Tomorrow Never Knows,-,6,3,,,,
39,down,Pink Floyd,Comfortably Numb,17,2,41,,,,
40,-,Billy Joel,Only the Good Die Young,-,1,27,,,,
41,-,Supertramp,Goodbye Stranger,-,19,5,,,,
42,-,Aerosmith,Livin' on the Edge,-,6,4,,,,
43,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,11,,,,
44,-,Queens of the Stone Age,The Way You Used to Do,-,16,4,,,,
45,up,Meat Loaf,Bat Out of Hell,63,45,2,,,,
46,-,Weezer,Say It Ain't So,-,3,7,,,,
47,-,David Bowie,Heroes (Single Version) [2002 Remaster],-,16,12,,,,
48,down,Foo Fighters,Love Dies Young,43,2,4,,,,
49,up,Supertramp,Give a Little Bit,75,5,72,,,,
50,up,Chevelle,Peach,70,1,39,,,,
51,-,The Cars,Let's Go,-,30,4,,,,
52,-,Metallica,Enter Sandman,-,10,16,,,,
53,down,Powderfinger,(Baby I've Got You) On My Mind,21,1,7,,,,
54,-,Midnight Oil,Beds Are Burning,-,2,6,,,,
55,-,Queen,Headlong,-,4,2,,,,
56,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,13,,,,
57,-,Steely Dan,Do It Again,-,6,28,,,,
58,-,Cream,White Room,-,46,1,,,,
59,-,Buffalo Springfield,For What It's Worth,-,16,14,,,,
60,down,Reef,Shoot Me Your Ace,56,6,4,,,,
61,-,Rage Against the Machine,Take the Power Back,-,1,6,,,,
62,-,TOOL,Stinkfist,-,2,27,,,,
63,-,The Rolling Stones,Angie,-,12,6,,,,
64,-,Eagles,The Long Run,-,18,22,,,,
65,-,Neil Young,Rockin' in the Free World,-,52,4,,,,
66,-,Rod Stewart,I Was Only Joking,-,1,32,,,,
67,-,Queen,A Kind of Magic,-,6,1,,,,
68,-,Powderfinger,My Happiness,-,2,4,,,,
69,down,Volts,Wolves,8,8,10,,,,
70,-,Soundgarden,Fell On Black Days,-,7,7,,,,
71,-,AC/DC,You Shook Me All Night Long,-,1,11,,,,
72,-,Twisted Sister,We're Not Gonna Take It,-,24,7,,,,
73,-,Bruce Springsteen,Cover Me,-,10,6,,,,
74,-,Gerry Rafferty,City to City,-,74,1,,,,
75,-,Queen,Somebody to Love,-,75,1,,,,
76,-,Good Times,Bad Times,-,67,3,,,,
77,-,Fleetwood Mac,Sara,-,21,1,,,,
78,-,Oasis,Don't Look Back In Anger,-,74,1,,,,
79,-,Mötley Crüe,Dr. Feelgood,-,1,4,,,,
80,-,Thin Lizzy,The Boys Are Back In Town,-,80,1,,,,
81,-,Split Enz,Shark Attack,-,8,2,,,,
82,-,Queen,Another One Bites the Dust,-,13,10,,,,
83,down,Foo Fighters,Learn to Fly,18,2,34,,,,
84,down,Dragon,April Sun In Cuba,72,1,62,,,,
85,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,2,,,,
86,down,U2,Sunday Bloody Sunday,52,7,6,,,,
87,-,Queen,Bohemian Rhapsody,-,4,5,,,,
88,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,3,,,,
89,-,Steely Dan,My Old School,-,89,1,,,,
90,-,The Rolling Stones,Happy,-,25,2,,,,
91,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,10,,,,
92,-,The Offspring,Gone Away,-,2,19,,,,
93,-,blink-182,Feeling This,-,11,3,,,,
94,-,Bryan Adams,Somebody,-,59,1,,,,
95,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,42,,,,
96,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),13,3,6,,,,
97,-,アメリカ,Ventura Highway,-,12,3,,,,
98,-,Shihad,My Mind's Sedate (Remastered),-,5,6,,,,
99,-,Fleetwood Mac,Go Your Own Way,-,4,20,,,,
100,-,Guns N' Roses,You Could Be Mine,-,2,29,,,,
