Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Nothing At All,1,1,22,,,,
2,up,blink-182,MORE THAN YOU KNOW,3,1,23,,,,
3,up,Dolphin Friendly,Radical Desire,14,1,46,,,,
4,up,Devilskin,Barracuda,23,3,4,,,,
5,down,Pearl Jam,Dark Matter,2,1,10,,,,
6,up,Dragon,April Sun In Cuba,38,1,157,,,,
7,up,Soundgarden,Fell On Black Days,83,7,40,,,,
8,-,Pearl Jam,Wreckage,-,8,1,,,,
9,up,Fleetwood Mac,Dreams,46,1,71,94,2020-10-18,94,2020-10-18
10,down,Guns N' Roses,Sweet Child O' Mine,4,2,137,,,,
11,up,The Rolling Stones,Start Me Up,11,3,38,,,,
12,-,AC/DC,Highway to Hell,-,1,87,,,,
13,-,Led Zeppelin,Stairway to Heaven,-,2,41,,,,
14,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,33,,,,
15,up,Hello Sailor,Gutter Black,30,15,21,,,,
16,up,Fleetwood Mac,Gypsy,33,2,81,,,,
17,down,AC/DC,You Shook Me All Night Long,15,1,56,,,,
18,up,Tom Petty,Free Fallin',26,1,184,,,,
19,up,Weezer,Island In the Sun,62,10,38,,,,
20,up,Oasis,Wonderwall,22,3,57,,,,
21,up,Jet,Are You Gonna Be My Girl,56,21,2,,,,
22,up,Powderfinger,My Happiness,34,2,60,,,,
23,up,Fleetwood Mac,The Chain,42,23,3,,,,
24,up,Bruce Springsteen,I'm on Fire,55,1,168,,,,
25,down,Tom Petty & The Heartbreakers,Learning to Fly,7,2,128,,,,
26,-,TOOL,Stinkfist,-,2,71,,,,
27,up,Fleetwood Mac,Little Lies,39,10,35,,,,
28,down,Guns N' Roses,Paradise City,8,4,78,,,,
29,-,The Datsuns,Blacken My Thumb,-,12,16,,,,
30,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,25,,,,
31,-,Led Zeppelin,Black Dog,-,3,43,,,,
32,up,Nickelback,How You Remind Me,52,32,6,,,,
33,up,The White Stripes,Blue Orchid,57,33,2,,,,
34,-,Weezer,Beverly Hills,-,6,51,,,,
35,down,Highly Suspect,New California,5,1,36,,,,
36,up,Bad Company,Feel Like Makin' Love,60,9,19,,,,
37,-,Cold Chisel,Forever Now (2011 Remastered),-,2,73,,,,
38,up,Tom Petty & The Heartbreakers,"I Won't Back Down (Live at the Fillmore, San Francisco, CA, 2/4/87)",97,19,3,,,,
39,up,AC/DC,Hells Bells,65,2,37,,,,
40,-,Cold Chisel,Khe Sanh,-,26,14,,,,
41,-,Shihad & Pacifier,Run,-,10,44,,,,
42,down,TOOL,Schism,25,7,26,,,,
43,-,The Living End,White Noise,-,43,1,,,,
44,down,Talking Heads,The Lady Don't Mind (2005 Remaster),31,1,19,,,,
45,-,TOOL,Forty Six & 2,-,4,49,,,,
46,down,The Black Crowes,Cross Your Fingers,10,4,5,,,,
47,down,David Bowie & Queen,Under Pressure,6,6,13,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,2,144,,,,
49,-,The Blue Stones,Be My Fire,-,17,18,,,,
50,up,Eagles,Hotel California,82,3,29,,,,
51,-,Fleetwood Mac,Don't Stop,-,2,82,,,,
52,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,12,10,,,,
53,-,The Darkness,I Believe In a Thing Called Love,-,53,1,,,,
54,-,Phil Collins,In the Air Tonight,-,18,9,,,,
55,up,AC/DC,Thunderstruck,81,3,78,70,2019-11-17,63,2019-12-08
56,-,Soundgarden,Spoonman,-,6,41,,,,
57,-,AC/DC,Back In Black,-,5,73,,,,
58,up,blink-182,What's My Age Again?,90,2,56,,,,
59,-,System Of A Down,Lonely Day,-,23,14,,,,
60,-,Led Zeppelin,Rock and Roll,-,3,37,,,,
61,-,Chevelle,Face to the Floor,-,12,14,,,,
62,-,Meat Loaf,Two Out of Three Ain't Bad,-,12,7,,,,
63,-,Weezer,Say It Ain't So,-,13,1,,,,
64,-,Tom Petty & The Heartbreakers,Breakdown,-,64,3,,,,
65,-,Robert Plant,In the Mood,-,29,5,,,,
66,up,Daughtry,Home,95,66,4,,,,
67,-,Eagles,Take It Easy,-,6,5,,,,
68,-,Bruce Springsteen,Dancing In the Dark,-,1,131,,,,
69,-,Neil Young,"Hey Hey, My My (Into the Black)",-,1,5,,,,
70,-,Foreigner,Juke Box Hero,-,70,1,,,,
71,-,The Offspring,Gone Away,-,2,64,,,,
72,down,Steriogram,Walkie Talkie Man,44,12,35,,,,
73,-,A Perfect Circle,Judith,-,6,21,,,,
74,-,Jackson Browne,Stay,-,74,1,,,,
75,-,Rafferty,Save Me Some Sunshine,-,23,10,,,,
76,down,Lynyrd Skynyrd,Free Bird,13,7,14,,,,
77,-,Jimmy Barnes,Sweat It Out,-,77,1,,,,
78,-,Joe Walsh,Life's Been Good,-,9,14,,,,
79,-,ICEHOUSE,Electric Blue,-,4,3,,,,
80,-,Bon Jovi,Wanted Dead or Alive,-,6,54,,,,
81,-,The Feelers,Larger Than Life (Sing Sing Studio Mix),-,11,3,,,,
82,-,Dire Straits,Skateaway,-,81,1,,,,
83,up,Queen,Bohemian Rhapsody (Live Aid),100,12,6,,,,
84,down,The Beatles,Hey Jude (2015 Stereo Mix),17,7,10,,,,
85,-,The Band,The Weight,-,85,1,,,,
86,-,Crowded House,Into Temptation,-,86,1,,,,
87,-,Papa Roach,Last Resort,-,17,12,,,,
88,down,Jane's Addiction,Just Because,73,11,48,,,,
89,-,Prophets of Rage,Living on the 110,-,16,8,,,,
90,down,Dead Favours,On Your Own,41,8,11,,,,
91,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,36,,,,
92,-,The Angels,Face the Day,-,92,1,,,,
93,-,Bob Welch,Ebony Eyes,-,4,21,,,,
94,-,Def Leppard,Pour Some Sugar On Me,-,4,58,,,,
95,down,Guns N' Roses,Welcome to the Jungle,72,1,63,,,,
96,-,The Exponents,Why Does Love Do This To Me,-,2,99,,,,
97,-,Steve Miller Band,Rock'n Me,-,17,24,,,,
98,down,Soundgarden,My Wave,59,4,56,,,,
99,-,Fleetwood Mac,Everywhere,-,6,26,,,,
100,-,Yes,Owner of a Lonely Heart,-,100,1,,,,
