Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Box Tops,The Letter,-,1,1,,,,
2,up,Lynyrd Skynyrd,Simple Man,93,2,2,,,,
3,-,AC/DC,Demon Fire,-,1,4,,,,
4,down,Foo Fighters,Waiting on a War,1,1,9,,,,
5,up,The Pretty Reckless,Death by Rock and Roll,12,1,10,,,,
6,up,Jimmy Barnes,Working Class Man,10,1,41,,,,
7,-,Billy Joel,Only the Good Die Young,-,1,21,,,,
8,-,Nazareth,Love Hurts,-,8,4,,,,
9,-,Love Affair,Everlasting Love,-,1,5,,,,
10,up,ME + MARIE,Still Water,19,4,4,,,,
11,-,Eagles,Witchy Woman,-,3,5,,,,
12,up,Fleetwood Mac,Rhiannon,83,1,35,,,,
13,-,Chicago,Saturday In the Park,-,3,5,,,,
14,-,Dragon,April Sun In Cuba,-,1,33,,,,
15,up,Queen,We Will Rock You,30,4,6,,,,
16,up,Ozzy Osbourne,Under the Graveyard,20,2,69,86,2019-11-10,86,2019-11-10
17,-,Queen,Fat Bottomed Girls (Single Version),-,17,10,,,,
18,down,Chevelle,Peach,13,1,5,,,,
19,up,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),76,11,4,,,,
20,-,The Beatles,Please Please Me (Mono Version),-,9,2,,,,
21,down,The Chills,Heavenly Pop Hit,15,10,5,,,,
22,-,Foo Fighters,Learn to Fly,-,2,22,,,,
23,up,Rod Stewart,Maggie May,73,1,38,,,,
24,down,Deftones,Ohms,11,2,27,,,,
25,-,Pink Floyd,Hey You,-,12,14,,,,
26,-,Electric Light Orchestra,Livin' Thing,-,3,53,,,,
27,up,Guns N' Roses,November Rain,29,2,32,,,,
28,-,The Rolling Stones,Sympathy for the Devil,-,11,22,,,,
29,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,4,,,,
30,-,Pearl Jam,Superblood Wolfmoon,-,3,36,,,,
31,up,Fleetwood Mac,Don't Stop,36,2,59,,,,
32,-,Soundgarden,My Wave,-,4,11,,,,
33,down,Bryan Adams,Summer Of '69,17,1,48,,,,
34,down,Foo Fighters,No Son of Mine,9,1,15,,,,
35,up,Supertramp,Give a Little Bit,46,5,49,,,,
36,up,Sea Mouse,Side B Track 1,44,17,4,,,,
37,-,The Beatles,Got to Get You Into My Life,-,2,3,,,,
38,-,Jimmy Barnes,Lay Down Your Guns,-,6,9,,,,
39,down,Australian Crawl,The Boys Light Up (Remastered),31,9,16,,,,
40,-,Jane's Addiction,Just Because,-,40,3,,,,
41,-,blink-182,Bored To Death,-,41,2,,,,
42,-,Capital Theatre,Force to Fight,-,8,11,,,,
43,-,Richard Soto,Alternate Realities,-,43,1,,,,
44,down,Bon Jovi,Livin' On a Prayer,18,2,56,,,,
45,-,Van Halen,Panama,-,2,19,,,,
46,down,Gandalf,End of the Rainbow (feat. Steve Hackett),22,22,2,,,,
47,down,Toto,Africa,45,2,56,,,,
48,up,Bruce Springsteen,Dancing In the Dark,68,1,51,,,,
49,-,Nirvana,In Bloom (Nevermind Version),-,26,8,,,,
50,-,Men At Work,Down Under,-,5,14,,,,
51,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,26,6,27,,,,
52,-,No Doubt,Underneath It All (feat. Lady Saw),-,19,3,,,,
53,-,Fleetwood Mac,Gypsy,-,2,32,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,23,,,,
55,down,Devilskin,Corrode,14,3,41,,,,
56,up,The Four Seasons,"December, 1963 (Oh, What a Night)",70,3,33,,,,
57,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,27,,,,
58,-,Van Halen,Hot for Teacher,-,7,4,,,,
59,-,The Police,Message in a Bottle,-,5,35,,,,
60,up,Tom Petty,Free Fallin',60,1,69,,,,
61,up,Billy Joel,Piano Man,99,3,40,,,,
62,down,The Doobie Brothers,Listen To the Music,57,3,47,,,,
63,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,1,,,,
64,down,FYVEYES,Get By,5,4,9,,,,
65,-,3 Doors Down,Kryptonite,-,3,13,,,,
66,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,25,,,,
67,-,The Police,Every Breath You Take,-,1,54,,,,
68,up,Mark Lindsay,Arizona (Mono Single Version),94,50,5,,,,
69,-,Soundgarden,Burden In My Hand,-,5,7,,,,
70,down,Bob Seger & The Silver Bullet Band,Mainstreet,23,8,36,,,,
71,down,Dragon,Still In Love With You,16,8,43,,,,
72,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,15,,,,
73,-,Kora,Carolina,-,8,2,,,,
74,-,Bon Jovi,You Give Love a Bad Name,-,1,33,,,,
75,-,Shihad,My Mind's Sedate,-,33,3,,,,
76,-,Metallica,Nothing Else Matters,-,19,8,,,,
77,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,22,,,,
78,-,Frankie Valli,My Eyes Adored You,-,78,1,,,,
79,-,Gerry & The Pacemakers,I Like It (Main),-,79,2,,,,
80,up,Guns N' Roses,Sweet Child O' Mine,100,2,51,,,,
81,down,Tom Petty & The Heartbreakers,Learning to Fly,25,2,40,,,,
82,-,AC/DC,Highway to Hell,-,1,38,,,,
83,down,Fleetwood Mac,Dreams,53,1,53,94,2020-10-18,94,2020-10-18
84,down,Billy Joel,Tell Her About It,58,3,10,,,,
85,-,Badfinger,Come and Get It,-,21,3,,,,
86,down,Huey Lewis & The News,The Power of Love,55,4,11,,,,
87,-,Supertramp,Bloody Well Right,-,29,7,,,,
88,-,America,A Horse With No Name,-,5,53,,,,
89,down,Deep Purple,Smoke On the Water,48,4,20,,,,
90,-,Th' Dudes,Walking in Light,-,23,6,,,,
91,-,Orleans,Still the One,-,10,4,,,,
92,down,Nirvana,Come as You Are,3,3,51,,,,
93,-,The Jimi Hendrix Experience,Purple Haze,-,5,12,,,,
94,down,Villainy,Beggar,39,1,53,,,,
95,-,Alice Cooper,School's Out,-,21,2,,,,
96,-,Pink Floyd,Money (2011 Remastered Version),-,10,20,,,,
97,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,19,9,,,,
98,-,Kings of Leon,Molly's Chambers,-,16,1,,,,
99,-,Soundgarden,The Day I Tried to Live,-,2,5,,,,
100,down,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],74,5,29,,,,
