Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billy Joel,Only the Good Die Young,-,1,24,,,,
2,up,The Pretty Reckless,Death by Rock and Roll,7,1,17,,,,
3,down,Foo Fighters,Waiting on a War,1,1,16,,,,
4,up,4 Non Blondes,What's Up?,56,4,9,,,,
5,up,AC/DC,Demon Fire,10,1,11,,,,
6,up,The Beatles,I Saw Her Standing There,16,3,3,,,,
7,-,The Rolling Stones,You Can't Always Get What You Want,-,6,9,,,,
8,-,The Doors,When the Music's Over (Live),-,8,4,,,,
9,up,FYVEYES,Get By,18,4,16,,,,
10,-,Fats Domino,Ain't That a Shame,-,10,1,,,,
11,-,John Parr,St. Elmo's Fire (Anniversary Edition),-,11,1,,,,
12,up,Pearl Jam,Superblood Wolfmoon,58,3,41,,,,
13,-,Guns N' Roses,Sweet Child O' Mine,-,2,56,,,,
14,up,Nirvana,Come as You Are,22,3,58,,,,
15,up,Foo Fighters,No Son of Mine,33,1,21,,,,
16,-,The Killers,Read My Mind,-,15,4,,,,
17,-,Dragon,Are You Old Enough,-,2,39,,,,
18,-,John Mellencamp,Jack & Diane,-,3,55,,,,
19,up,Deftones,Ohms,36,2,33,,,,
20,-,Billy Joel,Piano Man,-,3,44,,,,
21,-,10cc,Dreadlock Holiday,-,9,51,,,,
22,-,The Police,Every Breath You Take,-,1,56,,,,
23,-,Jimmy Eat World,The Middle,-,6,35,,,,
24,-,The Black Crowes,Hard To Handle,-,6,8,,,,
25,-,Chevelle,Peach,-,1,9,,,,
26,up,Fleetwood Mac,Don't Stop,41,2,65,,,,
27,-,Bon Jovi,Wanted Dead or Alive,-,6,32,,,,
28,-,The Who,Pinball Wizard,-,2,32,,,,
29,down,Tom Petty,Free Fallin',14,1,75,,,,
30,-,America,A Horse With No Name,-,5,56,,,,
31,up,Ozzy Osbourne,Under the Graveyard,40,2,75,86,2019-11-10,86,2019-11-10
32,-,Toto,Africa,-,2,61,,,,
33,-,The Rolling Stones,Angie,-,7,18,,,,
34,-,Elemeno P,Verona,-,8,6,,,,
35,-,The Jimi Hendrix Experience,Purple Haze,-,5,14,,,,
36,-,Bon Jovi,Bad Medicine,-,26,7,,,,
37,down,The Doobie Brothers,Listen To the Music,29,3,54,,,,
38,-,Hello Sailor,Blue Lady,-,12,5,,,,
39,down,Ozzy Osbourne,"Mama, I'm Coming Home",26,19,13,,,,
40,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,4,,,,
41,-,Guns N' Roses,Mr. Brownstone,-,10,6,,,,
42,up,Bon Jovi,You Give Love a Bad Name,54,1,37,,,,
43,-,Lou Reed,Walk On the Wild Side,-,7,12,,,,
44,up,Starship,Nothing's Gonna Stop Us Now,60,11,16,,,,
45,-,Deep Purple,Smoke On the Water,-,4,24,,,,
46,-,Jane's Addiction,Jane Says,-,8,1,,,,
47,down,Devilskin,Eyes Red Heavy,12,1,3,,,,
48,down,Devilskin,Corrode,44,3,48,,,,
49,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,8,,,,
50,down,David Bowie,Young Americans (Single Version) [2002 Remaster],11,11,20,,,,
51,-,Jane's Addiction,Just Because,-,40,5,,,,
52,up,Jimmy Barnes,Lay Down Your Guns,81,6,15,,,,
53,up,Lynyrd Skynyrd,Simple Man,53,2,4,,,,
54,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,45,,,,
55,-,Highly Suspect,Little One,-,55,3,,,,
56,down,Dragon,Still In Love With You,8,8,46,,,,
57,-,Bruce Hornsby & The Range,The Way It Is,-,10,12,,,,
58,down,Fleetwood Mac,Dreams,55,1,58,94,2020-10-18,94,2020-10-18
59,-,Billy Joel,My Life,-,4,53,,,,
60,down,Bruce Springsteen,I'm on Fire,30,1,62,,,,
61,-,Boston,More Than a Feeling,-,13,7,,,,
62,down,Capital Theatre,Force to Fight,17,8,18,,,,
63,-,Nirvana,On a Plain,-,9,11,,,,
64,down,Fleetwood Mac,Rhiannon,45,1,39,,,,
65,-,Creedence Clearwater Revival,The Midnight Special,-,6,25,,,,
66,-,The Beatles,In My Life,-,10,2,,,,
67,-,Billy Joel,You May Be Right,-,5,30,,,,
68,up,Dragon,Rain,69,1,65,,,,
69,-,The White Stripes,The Hardest Button to Button,-,14,1,,,,
70,-,10cc,The Things We Do For Love,-,1,46,,,,
71,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,31,,,,
72,-,Tom Petty,You Don't Know How It Feels,-,4,7,,,,
73,-,John Mellencamp,Cherry Bomb,-,2,15,,,,
74,-,Metallica,Enter Sandman,-,9,17,,,,
75,-,Australian Crawl,The Boys Light Up (Remastered),-,9,19,,,,
76,down,Supertramp,Give a Little Bit,38,5,55,,,,
77,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,3,,,,
78,-,Sum 41,In Too Deep,-,78,2,,,,
79,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,13,,,,
80,-,Eagles,Lyin' Eyes,-,3,10,,,,
81,-,Sixpence None the Richer,Kiss Me,-,49,2,,,,
82,-,Soundgarden,Pretty Noose,-,12,3,,,,
83,-,Blur,Song 2,-,4,8,,,,
84,-,Pretenders,Back On the Chain Gang,-,10,10,,,,
85,-,Hole,Celebrity Skin,-,22,6,,,,
86,-,DD Smash,Devil You Know,-,21,7,,,,
87,down,Billy Joel,Uptown Girl,79,2,71,,,,
88,-,R.E.M.,Losing My Religion,-,1,26,,,,
89,-,The Cult,Sweet Soul Sister (Edit),-,6,1,,,,
90,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,5,,,,
91,-,Metallica,King Nothing,-,6,4,,,,
92,down,Guns N' Roses,Paradise City,85,4,12,,,,
93,up,Genesis,That's All,98,10,20,,,,
94,-,Elemeno P,Fast Times In Tahoe,-,1,16,,,,
95,-,Eagles,"Hotel California (Live on MTV, 1994)",-,47,3,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,2,,,,
97,-,The Killers,When You Were Young,-,3,5,,,,
98,down,James Brown,I Got You (I Feel Good),5,4,4,,,,
99,-,Quiet Riot,C*m On Feel the Noize,-,27,3,,,,
100,-,Electric Light Orchestra,Don't Bring Me Down,-,16,5,,,,
