Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eagles,Take It to the Limit,-,1,22,,,,
2,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,91,,,,
3,up,Turnstile,BLACKOUT,18,1,9,,,,
4,up,Royal Blood,Honeybrains,12,1,42,,,,
5,down,Villainy,The Launch,3,1,15,,,,
6,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,1,27,,,,
7,up,Oasis,Wonderwall,15,3,17,,,,
8,-,Volts,When You Go,-,6,7,,,,
9,-,Th' Dudes,Bliss,-,4,16,,,,
10,-,Toto,Rosanna,-,1,26,,,,
11,-,Disturbed,Hey You,-,1,18,,,,
12,-,Dead Favours,On Your Own,-,8,4,,,,
13,up,Dragon,Rain,23,1,127,,,,
14,up,Rage Against the Machine,Know Your Enemy,47,14,2,,,,
15,-,TOOL,Stinkfist,-,2,47,,,,
16,-,Jimmy Barnes,Working Class Man,-,1,73,,,,
17,-,Mötley Crüe,Dr. Feelgood,-,1,20,,,,
18,down,Bryan Adams,Summer Of '69,10,1,99,,,,
19,down,Dragon,April Sun In Cuba,11,1,102,,,,
20,-,The Killers,Somebody Told Me,-,5,25,,,,
21,up,Tom Petty,Free Fallin',70,1,137,,,,
22,up,Soundgarden,Black Hole Sun,49,2,45,,,,
23,-,Bryan Adams,Heaven,-,4,38,,,,
24,up,Eagles,Lyin' Eyes,97,3,24,,,,
25,-,Steely Dan,Rikki Don't Lose That Number,-,25,13,,,,
26,down,Guns N' Roses,You Could Be Mine,4,2,47,,,,
27,up,Ozzy Osbourne,See You On the Other Side,28,7,22,,,,
28,up,The Exponents,Why Does Love Do This To Me,50,2,60,,,,
29,-,Sherbet,Howzat,-,29,5,,,,
30,-,Blindspott,R.I.P. (Rest in Pieces),-,4,38,,,,
31,-,Counting Crows,Round Here,-,24,3,,,,
32,-,The Police,Walking on the Moon,-,3,28,,,,
33,-,Tom Petty,I Won't Back Down,-,6,62,,,,
34,-,The Exponents,Who Loves Who the Most,-,1,37,,,,
35,up,blink-182,Dammit,48,14,11,,,,
36,-,Capital Theatre,Force to Fight,-,8,36,,,,
37,-,Led Zeppelin,Immigrant Song,-,27,11,,,,
38,-,Little River Band,Help Is On It's Way,-,38,3,,,,
39,down,Queen,Bohemian Rhapsody,8,4,36,,,,
40,up,blink-182,All the Small Things,77,3,12,,,,
41,-,Survivor,Eye of the Tiger,-,20,6,,,,
42,-,Andrew Gold,Thank You for Being a Friend,-,15,13,,,,
43,-,The White Stripes,Icky Thump,-,1,16,,,,
44,-,LINKIN PARK,Faint,-,19,2,,,,
45,-,Graham Bonnet,Warm Ride,-,32,3,,,,
46,-,Metallica,Enter Sandman,-,10,36,,,,
47,-,The Exponents,I'll Say Goodbye (Even Though I'm Blue),-,30,1,,,,
48,-,Chevelle,The Red,-,16,4,,,,
49,-,A Perfect Circle,The Doomed,-,23,5,,,,
50,-,Aerosmith,Livin' on the Edge,-,6,21,,,,
51,-,Supertramp,The Logical Song,-,6,19,,,,
52,-,Genesis,That's All,-,10,32,,,,
53,-,Weezer,Undone - The Sweater Song,-,11,19,,,,
54,-,The Mutton Birds,Anchor Me,-,21,4,,,,
55,down,Theory of a Deadman,Dinosaur,35,1,13,,,,
56,down,Weezer,Say It Ain't So,14,3,23,,,,
57,up,The Police,Every Breath You Take,61,2,13,,,,
58,-,Heart,Magic Man,-,15,10,,,,
59,-,Metallica,Sad But True,-,13,11,,,,
60,-,Shihad & Pacifier,Run,-,10,29,,,,
61,down,Bruce Springsteen,I'm on Fire,24,1,121,,,,
62,-,Boston,Amanda,-,62,1,,,,
63,-,blink-182,What's My Age Again?,-,2,33,,,,
64,-,The Sweet,Little Willy (Single A-Side),-,45,1,,,,
65,-,Kings of Leon,Fans,-,1,13,,,,
66,-,Electric Light Orchestra,Livin' Thing,-,3,69,,,,
67,-,AC/DC,Hells Bells,-,2,16,,,,
68,-,Aerosmith,Cryin',-,23,8,,,,
69,-,Led Zeppelin,Good Times Bad Times,-,3,3,,,,
70,-,Sixpence None the Richer,Kiss Me,-,49,7,,,,
71,-,Men At Work,Down Under,-,5,46,,,,
72,down,Highly Suspect,Natural Born Killer,5,1,27,,,,
73,-,Aerosmith,Crazy,-,8,15,,,,
74,-,Aerosmith,Dream On,-,74,1,,,,
75,-,Stevie Nicks,Rooms on Fire (Remaster),-,28,5,,,,
76,-,Supertramp,Give a Little Bit,-,5,91,,,,
77,-,LINKIN PARK,Breaking the Habit,-,32,3,,,,
78,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,18,,,,
79,down,Elemeno P,11:57,73,4,20,,,,
80,up,Stealers Wheel,Stuck In the Middle With You,96,3,54,,,,
81,-,Crowded House,Locked Out,-,50,1,,,,
82,-,Steve Winwood,Higher Love (Single Version),-,26,4,,,,
83,-,Eagles,Life In the Fast Lane,-,13,5,,,,
84,down,Roy Orbison,You Got It,64,2,23,,,,
85,down,blink-182,EDGING,19,2,13,,,,
86,down,Dolphin Friendly,Radical Desire,30,1,8,,,,
87,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,54,,,,
88,-,Queens of the Stone Age,Go With The Flow,-,10,12,,,,
89,-,Cream,White Room,-,46,6,,,,
90,-,Eric Clapton,I've Got a Rock 'N' Roll Heart,-,90,1,,,,
91,down,Billy Joel,Movin' Out (Anthony's Song),42,16,27,,,,
92,-,The D4,Sake Bomb (English Version),-,14,8,,,,
93,down,Tom Petty,Runnin' Down a Dream,38,1,87,,,,
94,-,Bob Welch,Ebony Eyes,-,4,15,,,,
95,-,The Moody Blues & New World Philharmonic,Gemini Dream (Full Version),-,95,1,,,,
96,-,Joe Walsh,Rocky Mountain Way,-,4,8,,,,
97,-,The Tubes,White Punks On Dope,-,97,1,,,,
98,-,Rise Against,Savior,-,1,18,,,,
99,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,3,,,,
100,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,10,,,,
