Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,28,,,,
2,-,Dr. Hook,Sharing the Night Together,-,2,21,,,,
3,up,Tom Petty,Free Fallin',35,1,106,,,,
4,down,Foo Fighters,Making A Fire,2,1,14,,,,
5,-,Turnstile,FLY AGAIN,-,2,22,,,,
6,down,Shihad,Feel The Fire,1,1,30,,,,
7,-,Chevelle,Peach,-,1,42,,,,
8,up,Electric Light Orchestra,Evil Woman,15,8,18,,,,
9,-,Led Zeppelin,Whole Lotta Love,-,4,1,,,,
10,-,Capital Theatre,Long Way to Fall,-,8,3,,,,
11,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,64,,,,
12,-,Volts,Wolves,-,8,13,,,,
13,-,R.E.M.,Orange Crush (Live),-,13,1,,,,
14,up,David Bowie,Ziggy Stardust (2002 Remaster),37,14,11,,,,
15,-,Pat Benatar,Love Is a Battlefield,-,15,11,,,,
16,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,3,,,,
17,-,Duran Duran,Girls On Film (Remastered),-,8,6,,,,
18,-,America,A Horse With No Name,-,5,81,,,,
19,up,Bon Jovi,Livin' On a Prayer,51,2,75,,,,
20,up,The Exponents,Why Does Love Do This To Me,61,2,42,,,,
21,down,Royal Blood,Oblivion,7,7,3,,,,
22,down,Fleetwood Mac,Go Your Own Way,11,4,24,,,,
23,up,The Beatles,Drive My Car,96,3,9,,,,
24,down,Muse,Won’t Stand Down,10,4,5,,,,
25,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,28,,,,
26,-,Sublime,Doin' Time (Uptown Dub),-,26,1,,,,
27,-,Pixies,Where Is My Mind?,-,27,1,,,,
28,-,Netherworld Dancing Toys,For Today,-,16,1,,,,
29,-,AC/DC,T.N.T.,-,7,14,,,,
30,-,Pink Floyd,Eclipse (2011 Remastered Version),-,21,4,,,,
31,-,Billy Idol,Rebel Yell,-,10,10,,,,
32,-,Don Henley,The Boys of Summer,-,4,12,92,2019-10-13,92,2019-10-13
33,-,Weezer,Hash Pipe,-,6,2,,,,
34,down,Jack White,Taking Me Back,9,9,2,,,,
35,-,Fleetwood Mac,Dreams,-,1,5,87,2020-10-18,87,2020-10-18
36,-,Spacehog,In the Meantime,-,7,23,,,,
37,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,12,,,,
38,down,AC/DC,Thunderstruck,8,3,28,70,2019-11-17,63,2019-12-08
39,-,Supertramp,Goodbye Stranger,-,19,8,,,,
40,-,Eagles,The Long Run,-,12,5,,,,
41,-,Guns N' Roses,Sweet Child O' Mine,-,2,82,,,,
42,-,Jet,Cold Hard Bitch,-,4,17,,,,
43,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,23,,,,
44,-,John Mellencamp,Paper In Fire,-,40,2,,,,
45,-,Sublime,Santeria,-,1,13,,,,
46,-,The Casanovas,California,-,8,3,,,,
47,-,Bon Jovi,Bad Medicine,-,26,10,,,,
48,down,Billy Joel,Piano Man,6,3,64,,,,
49,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,1,,,,
50,-,Foo Fighters,Learn to Fly,-,2,36,,,,
51,-,Van Halen,Runnin' with the Devil,-,6,6,,,,
52,-,Neil Young,Like a Hurricane,-,14,3,,,,
53,-,Bon Jovi,Wanted Dead or Alive,-,6,43,,,,
54,-,The Hooters,And We Danced,-,24,17,,,,
55,-,The Blue Stones,Be My Fire,-,17,1,,,,
56,-,Pluto,Dance Stamina,-,20,10,,,,
57,-,Aerosmith,Cryin',-,23,4,,,,
58,-,Elemeno P,Every Day's a Saturday,-,8,9,,,,
59,-,The Rolling Stones,Angie,-,12,8,,,,
60,-,Supertramp,Take The Long Way Home,-,1,8,,,,
61,-,Alice Cooper,Poison,-,61,2,,,,
62,-,Fleetwood Mac,Little Lies,-,10,7,,,,
63,-,Wolfmother,Joker and the Thief,-,15,12,,,,
64,down,Dragon,April Sun In Cuba,4,1,69,,,,
65,-,Bon Jovi,You Give Love a Bad Name,-,1,50,,,,
66,-,Pink Floyd,One of These Days,-,66,1,,,,
67,-,Lynyrd Skynyrd,Gimme Three Steps,-,67,1,,,,
68,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,13,,,,
69,-,Semisonic,Closing Time,-,35,1,,,,
70,-,Queens of the Stone Age,Go With The Flow,-,10,4,,,,
71,down,Billy Joel,My Life,53,4,62,,,,
72,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,8,10,,,,
73,-,Split Enz,I Got You,-,2,19,,,,
74,down,Kora,L-Over,24,1,32,,,,
75,-,Neil Young & Crazy Horse,"Hey Hey, My My (Into the Black)",-,75,1,,,,
76,-,Reef,Shoot Me Your Ace,-,6,9,,,,
77,-,Queen,Bohemian Rhapsody,-,4,10,,,,
78,-,The Angels,No Secrets,-,8,7,,,,
79,-,Rod Stewart,I Don't Want to Talk About It,-,1,28,,,,
80,-,Weezer,Undone - The Sweater Song,-,11,2,,,,
81,-,Metallica,Ain't My Bitch,-,9,4,,,,
82,-,Electric Light Orchestra,Livin' Thing,-,3,62,,,,
83,-,Supertramp,Breakfast In America,-,24,6,,,,
84,-,Billy Joel,We Didn't Start the Fire,-,1,4,,,,
85,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,10,,,,
86,down,Bruce Springsteen,Dancing In the Dark,32,1,73,,,,
87,-,Weezer,El Scorcho,-,16,10,,,,
88,-,Bachman-Turner Overdrive,Let It Ride,-,15,2,,,,
89,-,Electric Light Orchestra,Telephone Line,-,11,55,,,,
90,-,David Bowie & Queen,Under Pressure,-,11,9,,,,
91,down,Fleetwood Mac,Rhiannon,56,1,55,,,,
92,-,Robert Plant,Little By Little,-,92,1,,,,
93,-,Talking Heads,Burning Down the House (Live),-,93,1,,,,
94,-,Simple Minds,Alive and Kicking,-,19,3,,,,
95,-,Rod Stewart,I Was Only Joking,-,1,34,,,,
96,-,Big Mountain,"Baby, I Love Your Way",-,25,4,,,,
97,down,Tom Petty & The Heartbreakers,Refugee,45,6,14,,,,
98,-,Billy Joel,New York State of Mind,-,9,2,,,,
99,down,Bruce Springsteen,I'm on Fire,20,1,86,,,,
100,-,The Darkness,Love Is Only a Feeling,-,27,2,,,,
