Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bon Jovi,You Give Love a Bad Name,-,1,76,,,,
2,up,Boston,More Than a Feeling,21,2,32,,,,
3,-,U2,I Still Haven't Found What I'm Looking For,-,3,66,,,,
4,-,T. Rex,20th Century Boy (Extended Play),-,4,1,,,,
5,-,Jimmy Barnes,Good Times,-,4,9,,,,
6,-,Sex Pistols,Pretty Vacant,-,6,2,,,,
7,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,54,,,,
8,-,The Police,Walking on the Moon,-,3,32,,,,
9,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,11,,,,
10,-,I Am Giant,Don't Look Back,-,7,25,,,,
11,-,Midnight Oil,Blue Sky Mine,-,4,16,,,,
12,down,Rival Sons,Nobody Wants to Die,3,1,35,,,,
13,-,Eagles,Life In the Fast Lane,-,13,9,,,,
14,-,Eddie Vedder,Hard Sun,-,14,9,,,,
15,-,Pantera,Domination,-,15,4,,,,
16,-,The Angels,No Secrets,-,8,15,,,,
17,-,Split Enz,Dirty Creature,-,11,32,,,,
18,up,U2,Bullet the Blue Sky,45,3,15,,,,
19,-,Bruce Springsteen,Thunder Road,-,19,1,,,,
20,-,Megadeth,À Tout le Monde,-,20,1,,,,
21,-,Tom Petty,Saving Grace,-,21,1,,,,
22,-,Jane's Addiction,Just Because,-,11,32,,,,
23,-,Soundgarden,The Day I Tried to Live,-,2,27,,,,
24,up,Jimmy Barnes,Working Class Man,37,1,83,,,,
25,up,Midwave Breaks,Souvenirs,95,1,21,,,,
26,-,Jimmy Barnes,Working Class Man,-,26,1,,,,
27,-,Metallica,Disposable Heroes,-,27,1,,,,
28,-,Bloodhound Gang,The Bad Touch,-,28,1,,,,
29,-,Steely Dan,Reelin' in the Years,-,14,42,,,,
30,-,The Mutton Birds,Nature,-,30,1,,,,
31,down,Cassie Henderson,Whatever,6,5,9,,,,
32,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,20,,,,
33,-,TOOL,Eulogy,-,8,12,,,,
34,-,Survivor,Eye of the Tiger,-,20,9,,,,
35,up,Volts,Bleeding Hearts,86,8,3,,,,
36,-,Head Like a Hole,Wet Rubber,-,36,3,,,,
37,-,AC/DC,Are You Ready,-,3,23,,,,
38,up,Disturbed,Hey You,78,1,39,,,,
39,-,Queens of the Stone Age,The Lost Art of Keeping a Secret,-,21,11,,,,
40,-,Franz Ferdinand,Take Me Out,-,5,20,,,,
41,-,Deep Purple,Hush,-,41,2,,,,
42,-,Highly Suspect,New California,-,1,5,,,,
43,-,Probot,Shake Your Blood (feat. Lemmy Kilmister),-,43,1,,,,
44,-,The Doors,Love Me Two Times (2006 Remastered),-,44,1,,,,
45,-,Bruce Springsteen,Hungry Heart,-,12,83,,,,
46,down,Powder Chutes,Moths To The Flame,5,5,5,,,,
47,-,Aerosmith,Livin' on the Edge,-,6,33,,,,
48,-,U2,With or Without You,-,1,38,,,,
49,-,Pink Floyd,Wish You Were Here,-,15,11,,,,
50,-,TOOL,Swamp Song,-,50,1,,,,
51,-,Midnight Oil,Power and the Passion,-,20,9,,,,
52,-,Incubus,Dig,-,52,1,,,,
53,-,Faith No More,We Care a Lot,-,9,16,,,,
54,-,Turnstile,BLACKOUT,-,1,35,,,,
55,-,Stone Sour,30/30-150,-,55,1,,,,
56,-,AC/DC,Have a Drink On Me,-,1,4,,,,
57,-,TOOL,Lateralus,-,6,15,,,,
58,-,David Bowie & Mick Jagger,Dancing In the Street (2002 Remaster),-,42,2,,,,
59,-,Genesis,Mama,-,18,6,,,,
60,-,JET,Are You Gonna Be My Girl,-,10,23,,,,
61,-,Eric Clapton & Derek & The Dominos,Layla,-,2,5,,,,
62,-,Megadeth,Sweating Bullets,-,62,1,,,,
63,-,Metallica,Ain't My Bitch,-,9,17,,,,
64,-,Wolfmother,Woman,-,28,13,,,,
65,-,The Darkness,Love Is Only a Feeling,-,27,6,,,,
66,-,Foo Fighters,No Son of Mine,-,1,35,,,,
67,-,Weezer,Hash Pipe,-,6,20,,,,
68,-,Green Day,When I Come Around,-,45,2,,,,
69,down,Weezer,Undone - The Sweater Song,22,11,34,,,,
70,down,Elemeno P,Every Day's a Saturday,8,8,22,,,,
71,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,70,3,,,,
72,down,Tom Petty,Free Fallin',34,1,159,,,,
73,-,Matchbox Twenty,If You're Gone,-,26,4,,,,
74,-,AC/DC,Thunderstruck,-,3,50,70,2019-11-17,63,2019-12-08
75,-,Steriogram,White Trash,-,9,29,,,,
76,-,Devilskin,We Rise ,-,76,1,,,,
77,-,Fleetwood Mac,Sara,-,21,8,,,,
78,-,Dragon,Are You Old Enough,-,2,74,,,,
79,-,Shihad,Feel The Fire,-,1,58,,,,
80,-,Australian Crawl,Downhearted (Remastered),-,48,10,,,,
81,-,Kyuss,Green Machine,-,81,1,,,,
82,-,Weezer,Beverly Hills,-,6,40,,,,
83,-,The White Stripes,Icky Thump,-,1,27,,,,
84,-,DD Smash,Devil You Know,-,21,11,,,,
85,up,Stealers Wheel,Stuck In the Middle With You,91,3,67,,,,
86,down,Bon Jovi,Livin' On a Prayer,77,2,122,,,,
87,-,John Fogerty,Fortunate Son (with Foo Fighters),-,43,2,,,,
88,-,Tom Petty & The Heartbreakers,Don't Do Me Like That,-,88,1,,,,
89,-,The Checks,There Is a Field,-,89,1,,,,
90,-,The Offspring,Original Prankster (feat. Redman),-,76,2,,,,
91,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,12,,,,
92,-,Blindspott,Plastic Shadow,-,34,2,,,,
93,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),60,1,29,,,,
94,down,Sea Mouse,Gearbox,32,8,6,,,,
95,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,24,,,,
96,-,Slash,Promise (feat. Chris Cornell),-,96,2,,,,
97,-,Split Enz,I Got You,-,19,5,,,,
98,-,The Exponents,Who Loves Who the Most,-,1,45,,,,
99,-,Tom Petty,Runnin' Down a Dream,-,1,103,,,,
100,-,Badfinger,Come and Get It,-,21,6,,,,
