Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Maggie May,1,1,2,,,,
2,-,Blondie,Call Me,-,2,5,,,,
3,-,The Beatles,Drive My Car,-,3,2,,,,
4,up,Devilskin,Corrode,6,3,4,,,,
5,down,Rod Stewart,Have I Told You Lately (Live),4,1,2,,,,
6,-,Sir Douglas Quintet,Mendocino,-,6,1,,,,
7,-,Cat Stevens,Peace Train,-,7,5,,,,
8,up,Tom Petty,Free Fallin',14,1,16,,,,
9,down,Toto,Africa,2,2,17,,,,
10,-,Kenny Rogers,The Gambler,-,10,10,100,2020-03-22,100,2020-03-22
11,up,Billy Joel,My Life,53,4,17,,,,
12,up,Electric Light Orchestra,Livin' Thing,31,3,19,,,,
13,-,Alice Cooper,You and Me,-,13,1,,,,
14,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,1,,,,
15,up,Creedence Clearwater Revival,The Midnight Special,32,6,16,,,,
16,-,Van Halen,Jump,-,3,1,,,,
17,up,America,A Horse With No Name,90,5,18,,,,
18,-,Bryan Ferry,Avalon,-,18,4,,,,
19,down,Cold Chisel,Forever Now (2011 Remastered),8,2,13,,,,
20,up,Electric Light Orchestra,Sweet Talkin' Woman,78,20,4,,,,
21,up,10cc,The Things We Do For Love,76,1,18,,,,
22,up,Fleetwood Mac,Don't Stop,28,2,19,,,,
23,-,Bruce Springsteen,Atlantic City,-,23,1,,,,
24,-,The Beatles,Ask Me Why,-,24,1,,,,
25,-,The Rolling Stones,As Tears Go By,-,25,1,,,,
26,down,Villainy,-CUT-,5,3,20,,,,
27,up,The Beatles,All My Loving,44,12,3,,,,
28,-,John Mellencamp,Authority Song,-,28,1,,,,
29,-,Pink Floyd,Arnold Layne,-,29,1,,,,
30,-,Badfinger,Baby Blue (Us Single Mix),-,12,1,,,,
31,down,Ozzy Osbourne,Under the Graveyard,20,2,17,86,2019-11-10,86,2019-11-10
32,up,Rod Stewart,Hot Legs,34,32,2,,,,
33,up,Jimmy Eat World,The Middle,35,6,13,,,,
34,-,Fleetwood Mac,As Long As You Follow,-,34,1,,,,
35,-,Bad Company,Bad Company,-,35,1,,,,
36,-,The Boomtown Rats,I Don't Like Mondays,-,36,1,,,,
37,up,Fleetwood Mac,Say You Love Me,82,19,11,,,,
38,-,Rod Stewart,I Don't Want to Talk About It,-,1,5,,,,
39,-,The J. Geils Band,Freeze-Frame,-,39,1,,,,
40,up,Billy Joel,Uptown Girl,73,2,19,,,,
41,down,The Blue Stones,Shakin' off the Rust,23,4,11,,,,
42,-,Wild Thing,Born to Be Wild,-,11,4,,,,
43,-,John Mellencamp,Cherry Bomb,-,2,8,,,,
44,down,Naked Eyes,Always Something There to Remind Me,15,15,4,,,,
45,-,Midnight Oil,Beds Are Burning,-,3,9,,,,
46,-,John Lennon,(Just Like) Starting Over,-,46,1,,,,
47,down,The Bangles,Manic Monday,26,2,2,,,,
48,up,Supertramp,Breakfast In America,56,3,12,,,,
49,down,Genesis,That's All,33,10,5,,,,
50,-,Marc Cohn,Walking In Memphis,-,3,1,,,,
51,-,U2,Even Better Than the Real Thing,-,51,1,,,,
52,-,Men At Work,Who Can It Be Now?,-,16,5,,,,
53,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,1,,,,
54,up,10cc,Dreadlock Holiday,80,9,12,,,,
55,-,Bruce Springsteen,I'm on Fire,-,1,16,,,,
56,-,The Beatles,Penny Lane (2015 Stereo Mix),-,12,3,,,,
57,-,Guns N' Roses,Sweet Child O' Mine,-,2,12,,,,
58,-,Australian Crawl,The Boys Light Up (Remastered),-,9,2,,,,
59,up,Bruce Springsteen,Born in the U.S.A.,60,2,11,,,,
60,-,No Doubt,Just a Girl,-,23,2,,,,
61,down,The Kinks,You Really Got Me (Remastered),43,43,2,,,,
62,-,Faces,Stay With Me,-,62,1,,,,
63,up,Fleetwood Mac,Rhiannon,88,1,11,,,,
64,-,Genesis,Follow You Follow Me (Remastered),-,2,1,,,,
65,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,7,,,,
66,up,John Mellencamp,Jack & Diane,83,3,15,,,,
67,down,The Rolling Stones,Gimme Shelter,45,9,10,,,,
68,-,Shihad & Pacifier,Run,-,10,5,,,,
69,-,Russell Morris,Rachel,-,45,3,,,,
70,-,The Police,Walking on the Moon,-,3,4,,,,
71,-,U2,Beautiful Day,-,18,5,,,,
72,-,DD Smash,Devil You Know,-,21,1,,,,
73,-,Jimmy Barnes,Working Class Man,-,1,10,,,,
74,down,Billy Joel,Piano Man,50,3,16,,,,
75,-,Tom Petty,I Won't Back Down,-,6,2,,,,
76,-,Bruce Springsteen,Glory Days,-,2,6,,,,
77,down,The Police,Every Breath You Take,21,1,17,,,,
78,-,Mr. Big,To Be with You (2010 Remastered Version),-,2,4,,,,
79,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),49,14,7,,,,
80,down,Dr. Hook,Sharing the Night Together,64,2,10,,,,
81,-,Billy Swan,I Can Help (Single Version),-,22,10,,,,
82,-,Split Enz,History Never Repeats,-,4,1,,,,
83,-,AC/DC,Girls Got Rhythm,-,67,2,,,,
84,up,John Mellencamp,Hurts So Good,86,18,10,,,,
85,up,Mi-Sex,Computer Games,99,3,3,,,,
86,down,Bruce Springsteen,Hungry Heart,22,12,16,,,,
87,-,Bryan Adams,Summer Of '69,-,1,11,,,,
88,-,Rod Stewart,Downtown Train,-,30,1,,,,
89,-,Split Enz,I Got You,-,2,4,,,,
90,down,Buffalo Springfield,For What It's Worth,55,16,4,,,,
91,-,The Kinks,Living On a Thin Line,-,91,1,,,,
92,down,Foo Fighters,Learn to Fly,75,2,10,,,,
93,-,Eric Clapton,Layla (Live),-,49,1,,,,
94,down,Huey Lewis & The News,Stuck With You (Single Edit),81,18,2,,,,
95,down,Electric Light Orchestra,Telephone Line,54,11,18,,,,
96,-,Spiderbait,Sam Gribbles (Hey Mr Tambourine Mix),-,96,1,,,,
97,-,Steely Dan,Rikki Don't Lose That Number,-,25,5,,,,
98,down,The Beatles,Lucy In the Sky with Diamonds,18,12,3,,,,
99,down,AC/DC,Dirty Deeds Done Dirt Cheap,40,5,17,,,,
100,-,Santana,Evil Ways,-,100,1,,,,
