Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,4,1,8,,,,
2,up,Tom Petty & The Heartbreakers,American Girl,37,2,26,,,,
3,-,Nirvana,Come as You Are,-,3,50,,,,
4,-,Tom Petty,Runnin' Down a Dream,-,1,38,,,,
5,up,FYVEYES,Get By,7,4,8,,,,
6,-,Candlemass,Solitude,-,6,1,,,,
7,-,Shihad,You Again,-,7,5,,,,
8,-,Toto,Rosanna,-,1,13,,,,
9,down,Foo Fighters,No Son of Mine,1,1,14,,,,
10,-,Jimmy Barnes,Working Class Man,-,1,40,,,,
11,up,Deftones,Ohms,16,2,26,,,,
12,up,The Pretty Reckless,Death by Rock and Roll,19,1,9,,,,
13,down,Chevelle,Peach,12,1,4,,,,
14,up,Devilskin,Corrode,38,3,40,,,,
15,-,The Chills,Heavenly Pop Hit,-,10,4,,,,
16,-,Dragon,Still In Love With You,-,8,42,,,,
17,up,Bryan Adams,Summer Of '69,29,1,47,,,,
18,up,Bon Jovi,Livin' On a Prayer,48,2,55,,,,
19,-,ME + MARIE,Still Water,-,4,3,,,,
20,up,Ozzy Osbourne,Under the Graveyard,74,2,68,86,2019-11-10,86,2019-11-10
21,-,Split Enz,I See Red,-,16,8,,,,
22,-,Gandalf,End of the Rainbow (feat. Steve Hackett),-,22,1,,,,
23,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,35,,,,
24,up,Shihad,Pacifier,43,1,4,,,,
25,up,Tom Petty & The Heartbreakers,Learning to Fly,46,2,39,,,,
26,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,53,6,26,,,,
27,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,8,5,,,,
28,-,Bryan Adams,Run to You,-,4,12,,,,
29,up,Guns N' Roses,November Rain,72,2,31,,,,
30,-,Queen,We Will Rock You,-,4,5,,,,
31,down,Australian Crawl,The Boys Light Up (Remastered),24,9,15,,,,
32,-,Ozzy Osbourne,See You On the Other Side,-,7,4,,,,
33,-,Wolfmother,Joker and the Thief,-,15,7,,,,
34,up,Bruce Springsteen,I'm on Fire,50,1,56,,,,
35,-,The Rolling Stones,Jumpin' Jack Flash,-,2,9,,,,
36,down,Fleetwood Mac,Don't Stop,21,2,58,,,,
37,-,Daniel Powter,Bad Day,-,37,1,,,,
38,-,Def Leppard,Animal (Remastered 2017),-,15,21,,,,
39,down,Villainy,Beggar,26,1,52,,,,
40,up,Tom Petty,I Won't Back Down,96,6,29,,,,
41,-,Joe Cocker,With a Little Help From My Friends,-,3,23,,,,
42,-,Jimmy Eat World,The Middle,-,6,33,,,,
43,-,Supertramp,Breakfast In America,-,3,29,,,,
44,down,Sea Mouse,Side B Track 1,17,17,3,,,,
45,down,Toto,Africa,15,2,55,,,,
46,up,Supertramp,Give a Little Bit,62,5,48,,,,
47,-,Janis Joplin,Me and Bobby McGee (Demo Version),-,47,3,,,,
48,-,Deep Purple,Smoke On the Water,-,4,19,,,,
49,-,Bon Jovi,Wanted Dead or Alive,-,6,29,,,,
50,-,P.O.D.,Boom,-,3,5,,,,
51,-,Metallica,Wherever I May Roam,-,44,4,,,,
52,-,Steriogram,Walkie Talkie Man,-,12,9,,,,
53,-,Fleetwood Mac,Dreams,-,1,52,94,2020-10-18,94,2020-10-18
54,-,Weezer,Beverly Hills,-,6,8,,,,
55,-,Huey Lewis & The News,The Power of Love,-,4,10,,,,
56,-,Queens of the Stone Age,Smooth Sailing,-,55,3,,,,
57,down,The Doobie Brothers,Listen To the Music,56,3,46,,,,
58,-,Billy Joel,Tell Her About It,-,3,9,,,,
59,-,The White Stripes,My Doorbell,-,9,1,,,,
60,down,Tom Petty,Free Fallin',13,1,68,,,,
61,down,John Mellencamp,Jack & Diane,18,3,50,,,,
62,-,The Wallflowers,One Headlight,-,3,6,,,,
63,-,Supertramp,Take the Long Way Home,-,3,46,,,,
64,down,Jet,Are You Gonna Be My Girl,34,32,6,,,,
65,-,The Killers,Read My Mind,-,15,2,,,,
66,-,The Byrds,Turn! Turn! Turn!,-,11,6,,,,
67,-,Nirvana,Lake of Fire (Live),-,12,5,,,,
68,up,Bruce Springsteen,Dancing In the Dark,75,1,50,,,,
69,-,Weezer,El Scorcho,-,16,4,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,3,32,,,,
71,-,4 Non Blondes,What's Up?,-,4,6,,,,
72,-,Bob Welch,Ebony Eyes,-,4,12,,,,
73,-,Rod Stewart,Maggie May,-,1,37,,,,
74,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],80,5,28,,,,
75,-,Dr. Hook,Sharing the Night Together,-,2,19,,,,
76,down,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),44,11,3,,,,
77,down,TOOL,Stinkfist,63,2,16,,,,
78,down,Midnight Oil,Beds Are Burning,51,3,34,,,,
79,-,Soundgarden,Black Hole Sun,-,2,16,,,,
80,-,Fleetwood Mac,Tusk,-,8,2,,,,
81,down,The Offspring,Self Esteem,27,27,13,,,,
82,-,The Offspring,Gone Away,-,2,13,,,,
83,down,Fleetwood Mac,Rhiannon,25,1,34,,,,
84,-,Van Halen,Finish What Ya Started,-,84,1,,,,
85,-,Billy Joel,You May Be Right,-,5,26,,,,
86,-,10cc,Rubber Bullets,-,12,2,,,,
87,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,42,,,,
88,up,Texas,I Don't Want a Lover,91,50,5,,,,
89,-,The Who,Pinball Wizard,-,2,31,,,,
90,-,Billy Joel,My Life,-,4,49,,,,
91,-,Steely Dan,Reelin' in the Years,-,14,20,,,,
92,-,U2,With or Without You,-,1,30,,,,
93,-,Lynyrd Skynyrd,Simple Man,-,2,1,,,,
94,-,Mark Lindsay,Arizona (Mono Single Version),-,50,4,,,,
95,down,Dragon,Rain,79,1,59,,,,
96,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,5,,,,
97,down,Take That,Back for Good (Radio Mix),68,53,3,,,,
98,-,Queen,Don't Stop Me Now,-,30,2,,,,
99,down,Billy Joel,Piano Man,45,3,39,,,,
100,down,Guns N' Roses,Sweet Child O' Mine,5,2,50,,,,
