Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,MORE THAN YOU KNOW,3,1,15,,,,
2,-,Pink Floyd,Comfortably Numb,-,2,57,,,,
3,down,Foo Fighters,Nothing At All,1,1,14,,,,
4,up,Pearl Jam,Dark Matter,21,1,2,,,,
5,up,Guns N' Roses,Paradise City,20,4,71,,,,
6,up,Weezer,Say It Ain't So,61,3,44,,,,
7,up,The Hives,Countdown to Shutdown,16,1,30,,,,
8,up,Tom Petty,You Don't Know How It Feels,49,4,41,,,,
9,up,The Rolling Stones,Gimme Shelter,60,9,37,,,,
10,-,TOOL,Stinkfist,-,2,67,,,,
11,up,Fleetwood Mac,Gypsy,51,2,75,,,,
12,up,The Rolling Stones,Start Me Up,19,3,31,,,,
13,down,Queen,Bohemian Rhapsody,7,4,67,,,,
14,up,AC/DC,You Shook Me All Night Long,99,1,50,,,,
15,-,AC/DC,Highway to Hell,-,1,81,,,,
16,-,Soundgarden,Black Hole Sun,-,2,67,,,,
17,down,Highly Suspect,New California,5,1,29,,,,
18,-,Aerosmith,Sweet Emotion (Live),-,9,11,,,,
19,up,Guns N' Roses,Welcome to the Jungle,50,1,56,,,,
20,up,Oasis,Wonderwall,71,3,53,,,,
21,down,Ocean Alley,Confidence,4,1,13,,,,
22,-,Stone Sour,Through Glass,-,8,50,,,,
23,down,Dolphin Friendly,Radical Desire,18,1,38,,,,
24,down,Capital Theatre,Underworld,8,2,32,,,,
25,up,AC/DC,Hells Bells,35,2,31,,,,
26,-,Led Zeppelin,Black Dog,-,3,41,,,,
27,-,Shihad,The General Electric,-,3,39,,,,
28,down,Def Leppard,Pour Some Sugar On Me,12,7,51,,,,
29,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,62,,,,
30,up,Bruce Springsteen,Dancing In the Dark,91,1,126,,,,
31,up,Rage Against the Machine,Bombtrack,97,4,32,,,,
32,-,Dragon,April Sun In Cuba,-,1,149,,,,
33,-,Led Zeppelin,Whole Lotta Love,-,4,51,,,,
34,down,Guns N' Roses,Sweet Child O' Mine,2,2,131,,,,
35,-,Shihad & Pacifier,Comfort Me,-,28,11,,,,
36,-,blink-182,All the Small Things,-,3,34,,,,
37,-,The White Stripes,Icky Thump,-,1,33,,,,
38,up,Sublime,Santeria,74,1,55,,,,
39,up,The Exponents,Why Does Love Do This To Me,39,2,93,,,,
40,down,The Killers,Somebody Told Me,11,5,50,,,,
41,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,67,,,,
42,down,Jimmy Barnes,Working Class Man,26,1,96,,,,
43,down,Tom Petty,Free Fallin',41,1,177,,,,
44,-,TOOL,Forty Six & 2,-,4,43,,,,
45,-,Jet,Are You Gonna Be My Girl,-,32,13,,,,
46,-,Wolfmother,Woman,-,28,19,,,,
47,down,Head Like a Hole,Crying Shame,31,7,12,,,,
48,-,AC/DC,Shoot to Thrill,-,2,13,,,,
49,down,Powderfinger,My Happiness,13,2,52,,,,
50,-,AC/DC,For Those About to Rock (We Salute You),-,1,32,,,,
51,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,10,,,,
52,-,Genesis,Mama,-,18,7,,,,
53,up,Aerosmith,Livin' on the Edge,87,6,42,,,,
54,-,blink-182,Feeling This,-,11,20,,,,
55,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,58,,,,
56,-,Eagles,Hotel California,-,3,25,,,,
57,-,Blur,Song 2 (2012 - Remaster),-,1,42,,,,
58,down,Hello Sailor,Gutter Black,29,15,15,,,,
59,down,Bruce Springsteen,I'm on Fire,27,1,160,,,,
60,-,Van Halen,Right Now,-,13,9,,,,
61,-,Guns N' Roses,You Could Be Mine,-,2,71,,,,
62,down,Blindspott,Phlex,9,6,56,,,,
63,-,Soundgarden,Spoonman,-,6,37,,,,
64,-,Greta Van Fleet,When the Curtain Falls,-,44,4,,,,
65,-,Midnight Oil,Beds Are Burning,-,2,54,,,,
66,-,Tom Petty,I Won't Back Down,-,6,84,,,,
67,-,Wings,Silly Love Songs,-,47,3,,,,
68,down,AC/DC,Thunderstruck,10,3,71,70,2019-11-17,63,2019-12-08
69,up,TOOL,Sober,96,4,48,,,,
70,-,Fleetwood Mac,Everywhere,-,6,24,,,,
71,-,Lynyrd Skynyrd,Free Bird,-,7,10,,,,
72,-,Led Zeppelin,Rock and Roll,-,3,35,,,,
73,-,The Offspring,Come Out and Play,-,25,13,,,,
74,-,Talking Heads,Swamp (Live),-,32,10,,,,
75,-,Ozzy Osbourne,Perry Mason,-,75,4,,,,
76,-,Weezer,Hash Pipe,-,6,30,,,,
77,-,Queens of the Stone Age,The Evil Has Landed,-,23,10,,,,
78,-,The Exponents,Victoria (Single Version),-,8,27,,,,
79,-,Kora,Carolina,-,8,27,,,,
80,-,Generation X,Dancing with Myself,-,79,3,,,,
81,down,Wolfmother,Joker and the Thief,28,15,43,,,,
82,up,The Darkness,I Believe in a Thing Called Love (Single Version),98,12,12,,,,
83,-,Free,All Right Now,-,27,17,,,,
84,-,Queen,Another One Bites the Dust,-,13,28,,,,
85,down,Soundgarden,Fell On Black Days,42,7,37,,,,
86,-,Chevelle,Face to the Floor,-,12,12,,,,
87,-,U2,Bullet the Blue Sky,-,3,21,,,,
88,-,Stealers Wheel,Stuck In the Middle With You,-,3,69,,,,
89,-,Eagles,One of These Nights,-,10,22,,,,
90,-,Soundgarden,My Wave,-,4,52,,,,
91,-,Racey,Lay Your Love On Me,-,91,1,,,,
92,down,Fleetwood Mac,Dreams,78,1,66,94,2020-10-18,94,2020-10-18
93,down,Capital Theatre,Exactly What You Want,43,2,14,,,,
94,-,Bruce Springsteen,Cover Me,-,10,9,,,,
95,-,Albert Hammond,The Free Electric Band,-,84,3,,,,
96,-,Villainy,Another Time,-,14,22,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,40,,,,
98,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,64,,,,
99,-,Everclear,Santa Monica,-,11,12,,,,
100,-,The Casanovas,California,-,8,13,,,,
