Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,14,1,18,,,,
2,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),4,2,21,,,,
3,up,Band Aid,Do They Know It's Christmas?,18,1,14,79,2019-12-08,14,2020-12-27
4,up,Devilskin,Eyes Red Heavy,13,1,27,,,,
5,-,Foo Fighters,Making A Fire,-,1,2,,,,
6,up,Kora,L-Over,9,1,27,,,,
7,-,Midnight Oil,Beds Are Burning,-,2,2,,,,
8,-,AC/DC,Highway to Hell,-,1,49,,,,
9,-,Eagles,Please Come Home for Christmas (Single Version) [Remastered],-,9,2,,,,
10,up,Guns N' Roses,Sweet Child O' Mine,32,2,76,,,,
11,up,Volts,Wolves,12,8,8,,,,
12,-,The Rolling Stones,Angie,-,12,5,,,,
13,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,7,,,,
14,down,Turnstile,FLY AGAIN,2,2,12,,,,
15,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,48,,,,
16,-,Tom Petty,Free Fallin',-,1,98,,,,
17,-,Ozzy Osbourne,No More Tears (Edit),-,3,4,,,,
18,-,Split Enz,I Got You,-,18,4,,,,
19,-,Sublime,Santeria,-,1,6,,,,
20,-,Supertramp,The Logical Song,-,6,5,,,,
21,down,Thrice,Summer Set Fire to the Rain,1,1,14,,,,
22,-,The Rolling Stones,Honky Tonk Women,-,1,23,,,,
23,-,Steely Dan,Reelin' in the Years,-,14,24,,,,
24,-,Bruce Springsteen,Cover Me,-,10,5,,,,
25,-,The Killers,When You Were Young,-,3,15,,,,
26,-,The Rolling Stones,Sympathy for the Devil,-,11,25,,,,
27,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,32,,,,
28,up,Supertramp,Give a Little Bit,34,5,67,,,,
29,-,Badfinger,Day After Day (2010 - Remaster),-,14,11,,,,
30,-,Simple Minds,Don't You (Forget About Me),-,8,6,,,,
31,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,59,,,,
32,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,13,,,,
33,-,Dragon,Are You Old Enough,-,2,49,,,,
34,-,Weezer,Beverly Hills,-,6,14,,,,
35,down,Jive Bunny & The Mastermixers,Let's Party,7,7,3,,,,
36,down,Pink Floyd,Mother,17,17,21,,,,
37,up,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,69,11,4,,,,
38,-,Rage Against the Machine,Killing In the Name,-,20,10,,,,
39,-,Bruce Springsteen,I'm on Fire,-,1,78,,,,
40,-,Metallica,The Unforgiven,-,6,9,,,,
41,down,Midnight Oil,Blue Sky Mine,5,4,5,,,,
42,-,Elton John,Candle In the Wind (Remastered),-,6,3,,,,
43,-,Van Halen,Runnin' with the Devil,-,6,5,,,,
44,-,Billy Joel,Piano Man,-,3,55,,,,
45,down,Blindspott,R.I.P. (Rest in Pieces),6,4,11,,,,
46,-,Incubus,Anna Molly,-,42,4,,,,
47,-,Dave Dobbyn,Welcome Home,-,2,19,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,2,46,,,,
49,-,Pretenders,2000 Miles,-,49,1,,,,
50,-,Eagles,New Kid In Town,-,8,18,,,,
51,-,Chevelle,Face to the Floor,-,12,4,,,,
52,-,Weezer,Island In the Sun,-,10,4,,,,
53,-,Soundgarden,Fell On Black Days,-,7,6,,,,
54,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,7,,,,
55,-,The Kinks,You Really Got Me (Remastered),-,43,8,,,,
56,down,America,A Horse With No Name,28,5,74,,,,
57,-,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,-,6,46,,,,
58,-,Villainy,Another Time,-,14,7,,,,
59,-,The Police,Walking on the Moon,-,3,19,,,,
60,-,Electric Light Orchestra,Don't Bring Me Down,-,16,9,,,,
61,-,Stealers Wheel,Stuck In the Middle With You,-,3,41,,,,
62,-,Joe Cocker,With a Little Help From My Friends,-,3,27,,,,
63,-,JET,Are You Gonna Be My Girl,-,10,1,,,,
64,down,Project 86,...To Brighten Your Day,3,1,19,,,,
65,-,Aerosmith,Livin' on the Edge,-,6,3,,,,
66,-,Rod Stewart,(Find A) Reason To Believe,-,60,4,,,,
67,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,12,,,,
68,down,Steppenwolf,Born to Be Wild,50,10,6,,,,
69,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,16,,,,
70,down,Shihad,Old Gods,15,4,7,,,,
71,down,Don Henley,The Boys of Summer,36,4,7,92,2019-10-13,92,2019-10-13
72,down,blink-182,Bored to Death,22,10,7,,,,
73,-,The Offspring,I Choose,-,2,6,,,,
74,up,Def Leppard,Pour Some Sugar On Me,84,7,5,,,,
75,-,Genesis,Follow You Follow Me (Remastered),-,2,7,,,,
76,-,Nickelback,Far Away,-,1,2,,,,
77,down,Hoss,Better Daze,73,9,3,,,,
78,-,Billy Joel,You May Be Right,-,5,32,,,,
79,-,Creedence Clearwater Revival,Down On the Corner,-,4,9,,,,
80,-,The Angels,No Secrets,-,8,6,,,,
81,-,Jimmy Barnes,No Second Prize,-,61,1,,,,
82,-,Steve Miller Band,Rock'n Me,-,17,15,,,,
83,-,Weezer,El Scorcho,-,16,9,,,,
84,-,Jet,Cold Hard Bitch,-,4,14,,,,
85,-,Pat Benatar,We Belong,-,85,1,,,,
86,-,Skinny Hobos,The Merchant of Tirau,-,10,6,,,,
87,-,Fleetwood Mac,Go Your Own Way,-,34,3,,,,
88,-,Elemeno P,Verona,-,8,17,,,,
89,-,Helen Reddy,Delta Dawn,-,4,3,,,,
90,-,Bruce Springsteen,Hungry Heart,-,12,61,,,,
91,-,Kansas,Dust In the Wind,-,91,1,,,,
92,-,Jane's Addiction,Just Because,-,11,5,,,,
93,-,The Rolling Stones,Brown Sugar,-,28,5,,,,
94,-,Cheap Trick,Dream Police,-,5,2,,,,
95,-,The Offspring,Gone Away,-,2,18,,,,
96,down,AC/DC,Hells Bells,35,2,11,,,,
97,-,Kings of Leon,Fans,-,1,5,,,,
98,-,Bryan Adams,Run to You,-,4,17,,,,
99,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,1,,,,
100,-,Mac Floyd,Time,-,75,1,,,,
