Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Waiting on a War,4,1,10,,,,
2,up,Deftones,Ohms,24,2,28,,,,
3,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,5,,,,
4,up,Queen,We Will Rock You,15,4,7,,,,
5,down,AC/DC,Demon Fire,3,1,5,,,,
6,-,Metallica,King Nothing,-,6,3,,,,
7,down,The Pretty Reckless,Death by Rock and Roll,5,1,11,,,,
8,up,FYVEYES,Get By,64,4,10,,,,
9,up,Nirvana,Come as You Are,92,3,52,,,,
10,-,Eagles,Take It Easy,-,6,2,,,,
11,up,Villainy,Beggar,94,1,54,,,,
12,up,Bruce Springsteen,Dancing In the Dark,48,1,52,,,,
13,up,Ozzy Osbourne,Under the Graveyard,16,2,70,86,2019-11-10,86,2019-11-10
14,up,Bon Jovi,Livin' On a Prayer,44,2,57,,,,
15,-,Billy Joel,Uptown Girl,-,2,67,,,,
16,up,Devilskin,Corrode,55,3,42,,,,
17,up,The Doobie Brothers,Listen To the Music,62,3,48,,,,
18,down,Jimmy Barnes,Working Class Man,6,1,42,,,,
19,up,Ozzy Osbourne,"Mama, I'm Coming Home",97,19,10,,,,
20,up,Rod Stewart,Maggie May,23,1,39,,,,
21,-,Pink Floyd,Comfortably Numb,-,2,28,,,,
22,down,Chevelle,Peach,18,1,6,,,,
23,-,The Rolling Stones,Jumpin' Jack Flash,-,2,10,,,,
24,up,Pearl Jam,Superblood Wolfmoon,30,3,37,,,,
25,-,Tom Petty & The Heartbreakers,American Girl,-,2,27,,,,
26,up,Kora,Carolina,73,8,3,,,,
27,-,Quiet Riot,C*m On Feel the Noize,-,27,2,,,,
28,-,The Offspring,Gone Away,-,2,14,,,,
29,down,Fleetwood Mac,Rhiannon,12,1,36,,,,
30,-,George Thorogood & The Destroyers,Who Do You Love?,-,30,6,,,,
31,-,Neil Young,Heart of Gold,-,24,27,,,,
32,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,3,,,,
33,-,Elemeno P,Fast Times In Tahoe,-,1,15,,,,
34,-,10cc,The Things We Do For Love,-,1,44,,,,
35,-,Def Leppard,Animal (Remastered 2017),-,15,22,,,,
36,up,Van Halen,Hot for Teacher,58,7,5,,,,
37,-,Electric Light Orchestra,Evil Woman,-,8,10,,,,
38,-,Bohemian Rhapsody,Bohemian Rhapsody,-,8,2,,,,
39,-,T. Rex,Get It On,-,39,1,,,,
40,down,Australian Crawl,The Boys Light Up (Remastered),39,9,17,,,,
41,down,Fleetwood Mac,Don't Stop,31,2,60,,,,
42,-,10cc,Dreadlock Holiday,-,9,50,,,,
43,up,Nirvana,In Bloom (Nevermind Version),49,26,9,,,,
44,up,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],100,5,30,,,,
45,-,Midnight Oil,Beds Are Burning,-,3,35,,,,
46,-,Supertramp,Breakfast In America,-,3,30,,,,
47,-,Jim Croce,Time In a Bottle,-,47,1,,,,
48,-,Bruce Springsteen,Born in the U.S.A.,-,2,33,,,,
49,up,Tom Petty,Free Fallin',60,1,70,,,,
50,-,Guns N' Roses,Welcome to the Jungle,-,1,13,,,,
51,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,32,,,,
52,-,The Killers,Read My Mind,-,15,3,,,,
53,-,Midnight Oil,The Dead Heart,-,53,2,,,,
54,down,Supertramp,Give a Little Bit,35,5,50,,,,
55,-,No Doubt,Don't Speak,-,27,3,,,,
56,-,Billy Joel,Movin' Out (Anthony's Song),-,16,14,,,,
57,up,Billy Joel,Piano Man,61,3,41,,,,
58,-,Cold Chisel,Forever Now (2011 Remastered),-,2,42,,,,
59,-,Electric Light Orchestra,Telephone Line,-,11,47,,,,
60,-,John Mellencamp,Jack & Diane,-,3,51,,,,
61,-,Split Enz,Message to My Girl,-,7,10,,,,
62,-,Bon Jovi,Wanted Dead or Alive,-,6,30,,,,
63,up,Fleetwood Mac,Dreams,83,1,54,94,2020-10-18,94,2020-10-18
64,down,The Police,Message in a Bottle,59,5,36,,,,
65,down,Capital Theatre,Force to Fight,42,8,12,,,,
66,-,Billy Joel,You May Be Right,-,5,27,,,,
67,-,Electric Light Orchestra,Strange Magic,-,8,8,,,,
68,-,The Jimi Hendrix Experience,Hey Joe,-,9,9,,,,
69,-,Guns N' Roses,Rocket Queen,-,8,4,,,,
70,down,DZ Deathrays,Fear the Anchor (feat. Ecca Vandal),19,11,5,,,,
71,-,Pluto,Dance Stamina,-,20,5,,,,
72,-,The Rolling Stones,Paint It Black,-,2,24,,,,
73,-,David Lee Roth,Just Like Paradise,-,21,1,,,,
74,-,Phish,Helter Skelter (Live),-,65,1,,,,
75,-,Stealers Wheel,Stuck In the Middle With You,-,3,31,,,,
76,down,Dragon,April Sun In Cuba,14,1,34,,,,
77,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,26,,,,
78,down,Lynyrd Skynyrd,Sweet Home Alabama,63,31,2,,,,
79,-,Warren Zevon,Werewolves of London (Remastered),-,12,3,,,,
80,-,Metallica,The Unforgiven,-,7,19,,,,
81,down,Fleetwood Mac,Gypsy,53,2,33,,,,
82,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,26,,,,
83,-,DD Smash,Magic What She Do,-,2,8,,,,
84,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,41,,,,
85,-,Dr. Hook,A Little Bit More,-,81,2,,,,
86,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,1,,,,
87,-,"Blood, Sweat & Tears",Spinning Wheel,-,23,4,,,,
88,-,Cat Stevens,Can't Keep It In,-,7,1,,,,
89,-,The Who,Won't Get Fooled Again,-,9,1,,,,
90,-,The Edgar Winter Group,Free Ride,-,90,2,,,,
91,-,Lenny Kravitz,American Woman,-,14,3,,,,
92,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,48,4,,,,
93,down,The Beatles,Please Please Me (Mono Version),20,9,3,,,,
94,-,The Black Crowes,Hard To Handle,-,6,6,,,,
95,down,Tom Petty & The Heartbreakers,Learning to Fly,81,2,41,,,,
96,up,Kings of Leon,Molly's Chambers,98,16,2,,,,
97,-,Genesis,Invisible Touch,-,29,3,,,,
98,-,Pretenders,Back On the Chain Gang,-,10,9,,,,
99,-,Bruce Springsteen,Glory Days,-,2,26,,,,
100,-,Tom Petty,You Don't Know How It Feels,-,4,6,,,,
