Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,Times Like These (Acoustic Version),4,1,2,,,,
2,-,Rod Stewart,I Don't Want to Talk About It,-,1,6,,,,
3,-,The Police,Every Breath You Take,-,1,18,,,,
4,-,Creed,Higher,-,4,1,,,,
5,-,Simon & Garfunkel,The Sounds of Silence,-,5,2,,,,
6,-,R.E.M.,Man On the Moon,-,6,3,,,,
7,-,Billy Joel,Only the Good Die Young,-,1,5,,,,
8,-,The Jimi Hendrix Experience,Purple Haze,-,5,2,,,,
9,-,Ozzy Osbourne,Under the Graveyard,-,2,18,86,2019-11-10,86,2019-11-10
10,up,Tom Petty,Free Fallin',13,1,18,,,,
11,up,The Rolling Stones,Honky Tonk Women,58,1,4,,,,
12,-,The Beatles,Penny Lane (2015 Stereo Mix),-,12,4,,,,
13,-,Roxy Music,Jealous Guy,-,13,2,,,,
14,-,The Blue Stones,Shakin' off the Rust,-,4,12,,,,
15,-,Nik Kershaw,Wouldn't It Be Good,-,15,2,,,,
16,-,Pink Floyd,Time,-,2,1,,,,
17,up,Fleetwood Mac,Don't Stop,35,2,21,,,,
18,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,3,,,,
19,up,Villainy,-CUT-,31,3,22,,,,
20,down,Billy Joel,My Life,19,4,19,,,,
21,up,Marilyn Manson,God's Gonna Cut You Down,93,6,11,,,,
22,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,22,1,,,,
23,-,Billy Joel,Uptown Girl,-,2,20,,,,
24,up,I Am Giant,Don't Look Back,41,7,5,,,,
25,-,3 Doors Down,Here Without You,-,25,3,,,,
26,-,Devilskin,Corrode,-,3,5,,,,
27,up,Jimmy Barnes,Working Class Man,66,1,12,,,,
28,down,Roxy Music,Over You,3,3,2,,,,
29,up,Bryan Adams,Summer Of '69,46,1,13,,,,
30,-,Rod Stewart,Downtown Train,-,30,2,,,,
31,-,Fleetwood Mac,Say You Love Me,-,19,12,,,,
32,-,Led Zeppelin,Travelling Riverside Blues (BBC Session),-,32,1,,,,
33,down,The Bangles,Manic Monday,21,2,4,,,,
34,-,Queen,"We Will Rock You (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,34,1,,,,
35,-,Dr. Hook,Sharing the Night Together,-,2,11,,,,
36,down,Cutting Crew,(I Just) Died in Your Arms Tonight,26,5,17,,,,
37,-,Fleetwood Mac,Rhiannon,-,1,12,,,,
38,down,U2,I Still Haven't Found What I'm Looking For,18,3,15,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,11,5,,,,
40,-,Rod Stewart,Sailing,-,9,4,,,,
41,down,The Police,Message in a Bottle,15,5,11,,,,
42,-,Supertramp,Give a Little Bit,-,5,8,,,,
43,-,Electric Light Orchestra,Strange Magic,-,8,2,,,,
44,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,14,2,,,,
45,-,Rod Stewart,Young Turks,-,29,1,,,,
46,down,Electric Light Orchestra,Livin' Thing,24,3,21,,,,
47,-,Metallica,Enter Sandman,-,9,1,,,,
48,-,Dragon,Still In Love With You,-,8,13,,,,
49,-,Bruce Springsteen,I'm on Fire,-,1,17,,,,
50,-,The Beatles,Lucy In the Sky with Diamonds,-,12,4,,,,
51,-,Talking Heads,Road To Nowhere (2005 Remaster),-,11,1,,,,
52,-,Electric Light Orchestra,Telephone Line,-,11,19,,,,
53,-,Dave Dobbyn,Welcome Home,-,2,1,,,,
54,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,7,,,,
55,-,Dragon,Rain,-,1,17,,,,
56,-,Fleetwood Mac,Gypsy,-,2,10,,,,
57,-,Toto,Rosanna,-,1,1,,,,
58,down,Creedence Clearwater Revival,Bad Moon Rising,34,2,2,,,,
59,down,Cold Chisel,Forever Now (2011 Remastered),5,2,15,,,,
60,-,Roxy Music,Dance Away,-,22,7,,,,
61,-,Split Enz,I Got You,-,2,5,,,,
62,up,Steve Miller Band,The Joker,68,1,19,,,,
63,-,John Mellencamp,Jack & Diane,-,3,16,,,,
64,-,The Beatles,She Loves You (Mono),-,32,2,,,,
65,-,Pat Benatar,We Belong (2002 Remaster),-,1,10,,,,
66,-,Chicago,Just You 'N' Me,-,20,1,,,,
67,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,11,,,,
68,-,The Exponents,Why Does Love Do This To Me,-,2,6,,,,
69,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,8,,,,
70,down,James Blunt,You're Beautiful,33,4,5,,,,
71,down,Kenny Rogers,The Gambler,20,10,12,100,2020-03-22,100,2020-03-22
72,-,Chicago,Baby What a Big Surprise,-,22,1,,,,
73,up,The Boomtown Rats,I Don't Like Mondays,89,36,3,,,,
74,down,Jimmy Eat World,The Middle,59,6,15,,,,
75,-,James Taylor,You've Got a Friend,-,35,4,,,,
76,down,David Bowie,Sorrow,52,5,2,,,,
77,-,Devilskin,All Fall Down,-,1,9,,,,
78,down,Foo Fighters,Learn to Fly,42,2,12,,,,
79,-,Tom Petty,I Won't Back Down,-,6,3,,,,
80,-,The Who,Pinball Wizard,-,2,5,,,,
81,-,Eagles,New Kid In Town,-,8,5,,,,
82,-,Heart,These Dreams,-,6,2,,,,
83,-,P!nk,Raise Your Glass,-,5,2,,,,
84,down,Bob Seger & The Silver Bullet Band,Still the Same,51,18,7,,,,
85,-,David Bowie,Space Oddity,-,6,1,,,,
86,-,The Goo Goo Dolls,Iris,-,1,7,,,,
87,-,Meat Loaf,Bat Out of Hell,-,39,1,,,,
88,-,John Mellencamp,R.O.C.K. In the U.S.A. (A Salute to 60's Rock),-,18,1,,,,
89,down,Guns N' Roses,November Rain,77,2,5,,,,
90,up,-><-,Wish You Were Here,99,90,2,,,,
91,-,Roxy Music,Oh Yeah,-,91,1,,,,
92,-,U2,New Year's Day,-,8,1,,,,
93,-,Blondie,The Tide Is High (Edit),-,2,2,,,,
94,-,David Bowie,Suffragette City (2002 Remaster),-,80,1,,,,
95,-,Naked Eyes,Always Something There to Remind Me,-,15,5,,,,
96,-,Starship,Sara (Remastered),-,66,2,,,,
97,-,"Crosby, Stills & Nash",Southern Cross,-,31,1,,,,
98,-,XTC,Senses Working Overtime,-,98,1,,,,
99,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,8,,,,
100,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,1,,,,
