Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Highly Suspect,My Name Is Human,-,1,6,,,,
2,-,Capital Theatre,Underworld,-,2,6,,,,
3,up,Midwave Breaks,Souvenirs,4,1,8,,,,
4,up,Rival Sons,Nobody Wants to Die,8,1,21,,,,
5,down,Turnstile,BLACKOUT,1,1,22,,,,
6,-,Blindspott,Phlex,-,6,43,,,,
7,up,TOOL,Stinkfist,64,2,52,,,,
8,-,Tom Petty,Free Fallin',-,1,148,,,,
9,-,Disturbed,Hey You,-,1,27,,,,
10,down,Metallica,Screaming Suicide,6,1,11,,,,
11,up,Stealers Wheel,Stuck In the Middle With You,19,3,60,,,,
12,up,Bon Jovi,Livin' On a Prayer,27,2,116,,,,
13,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),2,1,15,,,,
14,up,Highly Suspect,Ice Cold,88,2,20,,,,
15,-,Aerosmith,I Don't Want to Miss a Thing,-,15,3,,,,
16,-,Deep Purple,Smoke On the Water (US Edit),-,16,13,,,,
17,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,46,,,,
18,down,Led Zeppelin,Black Dog,12,3,25,,,,
19,-,blink-182,What's My Age Again?,-,2,36,,,,
20,-,AC/DC,Back In Black,-,5,49,,,,
21,-,Theory of a Deadman,Dinosaur,-,1,22,,,,
22,-,Rage Against the Machine,Bombtrack,-,4,20,,,,
23,-,TOOL,Eulogy,-,8,9,,,,
24,-,blink-182,Dammit,-,14,15,,,,
25,down,Tom Petty,You Don't Know How It Feels,21,4,29,,,,
26,-,AC/DC,You Shook Me All Night Long,-,1,31,,,,
27,-,The Darkness,Love Is Only a Feeling,-,27,5,,,,
28,-,Shihad,Wait and See (Remastered),-,9,19,,,,
29,up,Tom Petty,Runnin' Down a Dream,81,1,95,,,,
30,-,Weezer,Undone - The Sweater Song,-,11,23,,,,
31,-,AC/DC,Highway to Hell,-,1,74,,,,
32,-,The Offspring,She's Got Issues,-,16,16,,,,
33,up,Billy Joel,Piano Man,65,3,90,,,,
34,-,blink-182,I Miss You,-,21,8,,,,
35,down,Fleetwood Mac,Dreams,11,1,29,87,2020-10-18,87,2020-10-18
36,-,Eagles,Take It to the Limit,-,1,26,,,,
37,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,33,5,,,,
38,-,Foreigner,Hot Blooded,-,21,2,,,,
39,-,The Offspring,Come Out and Play,-,25,6,,,,
40,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,11,,,,
41,up,Billy Joel,The Longest Time,68,22,9,,,,
42,up,Bon Jovi,You Give Love a Bad Name,79,1,72,,,,
43,-,Weezer,Island In the Sun,-,10,22,,,,
44,down,BECKONED,Luminous (feat. Sam Bartells),3,3,11,,,,
45,-,Toto,Rosanna,-,1,29,,,,
46,-,Stevie Nicks,Rooms on Fire (Remaster),-,28,6,,,,
47,-,Elemeno P,11:57,-,4,24,,,,
48,-,Billy Joel,You May Be Right,-,5,52,,,,
49,up,Deep Purple,Black Night,92,4,14,,,,
50,-,Rod Stewart,Maggie May,-,1,27,,,,
51,up,Led Zeppelin,Rock and Roll,58,3,19,,,,
52,-,Lenny Kravitz,Fly Away,-,18,12,,,,
53,-,Def Leppard,Pour Some Sugar On Me,-,7,23,,,,
54,-,Highly Suspect,Bloodfeather,-,15,7,,,,
55,up,Elemeno P,Verona,59,8,37,,,,
56,-,Jimmy Barnes,Lay Down Your Guns,-,23,6,,,,
57,-,Aerosmith,Sweet Emotion,-,30,3,,,,
58,-,Counting Crows,Round Here,-,24,5,,,,
59,down,Queen,Bohemian Rhapsody,23,4,45,,,,
60,up,Th' Dudes,Bliss,87,4,25,,,,
61,-,Bruce Springsteen,Glory Days,-,2,49,,,,
62,-,Weezer,Hash Pipe,-,6,15,,,,
63,-,TOOL,Parabola,-,1,7,,,,
64,-,Foo Fighters,Learn to Fly,-,2,60,,,,
65,-,Queen,I Want It All (Edit),-,16,7,,,,
66,down,Soundgarden,Fell On Black Days,15,7,24,,,,
67,-,George Harrison,Got My Mind Set On You,-,31,2,,,,
68,down,Bruce Springsteen,I'm on Fire,44,1,129,,,,
69,up,Kora,Carolina,73,8,20,,,,
70,-,TOOL,Forty Six & 2,-,4,21,,,,
71,-,blink-182,Adam's Song,-,15,8,,,,
72,up,Tom Petty,I Won't Back Down,100,6,68,,,,
73,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,36,,,,
74,-,The Goo Goo Dolls,Iris,-,1,16,,,,
75,down,The Rolling Stones,Jumpin' Jack Flash,38,2,18,,,,
76,-,Wolfmother,Woman,-,28,12,,,,
77,-,Dave Dobbyn,Be Set Free,-,6,4,,,,
78,-,Bruce Springsteen,Badlands,-,67,1,,,,
79,-,Queen,Bicycle Race,-,57,2,,,,
80,-,Elvis Costello & The Attractions,"Radio, Radio",-,80,1,,,,
81,-,The Beatles,Ticket to Ride,-,81,1,,,,
82,down,Boston,More Than a Feeling,13,2,24,,,,
83,-,Bob Welch,Ebony Eyes,-,4,18,,,,
84,-,The Rolling Stones,Angie,-,12,12,,,,
85,-,Guns N' Roses,Sweet Child O' Mine,-,2,105,,,,
86,-,Don Henley,The Boys of Summer,-,4,26,92,2019-10-13,92,2019-10-13
87,-,The Boondocks,Alone,-,85,1,,,,
88,-,TOOL,Sober,-,4,34,,,,
89,-,Genesis,That's All,-,10,33,,,,
90,-,Clout,Substitute,-,78,1,,,,
91,up,Rise Against,Re-Education (Through Labor),99,20,11,,,,
92,down,Jimmy Barnes,Working Class Man,86,25,7,,,,
93,up,Fleetwood Mac,Don't Stop,96,13,16,,,,
94,-,Korn,Falling Away from Me,-,13,9,,,,
95,-,Eagles,The Long Run,-,12,16,,,,
96,-,The Exponents,Victoria (Single Version),-,8,15,,,,
97,-,Jimmy Barnes,Driving Wheels,-,7,6,,,,
98,-,Led Zeppelin,Misty Mountain Hop,-,58,3,,,,
99,-,Citizen Band,I Feel Good,-,99,1,,,,
100,-,Don Henley,The End of the Innocence,-,85,1,,,,
