Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Looking Glass,Brandy (You're a Fine Girl),-,1,1,,,,
2,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),12,2,27,,,,
3,-,Bon Jovi,Livin' On a Prayer,-,2,71,,,,
4,up,Shihad,Feel The Fire,15,1,24,,,,
5,up,Dragon,Rain,5,1,94,,,,
6,up,Reef,Shoot Me Your Ace,60,6,5,,,,
7,up,Bryan Adams,Summer Of '69,24,1,71,,,,
8,-,Blindspott,R.I.P. (Rest in Pieces),-,4,12,,,,
9,down,Project 86,...To Brighten Your Day,3,1,23,,,,
10,-,The Rolling Stones,Start Me Up,-,3,2,,,,
11,down,AC/DC,Highway to Hell,6,1,54,,,,
12,down,The Beatles,Get Back,4,4,8,,,,
13,up,Queen,Bohemian Rhapsody,87,4,6,,,,
14,up,Foo Fighters,Making A Fire,22,1,8,,,,
15,-,Sam Bartells,Bring You Down,-,5,10,,,,
16,up,Pink Floyd,Comfortably Numb,39,2,42,,,,
17,-,Billy Joel,Piano Man,-,3,60,,,,
18,-,Bon Jovi,You Give Love a Bad Name,-,1,48,,,,
19,-,Deep Purple,Black Night,-,11,6,,,,
20,up,Powderfinger,(Baby I've Got You) On My Mind,53,1,8,,,,
21,-,Judas Priest,Breaking the Law,-,10,3,,,,
22,-,Talking Heads,Life During Wartime (Live),-,22,3,,,,
23,-,Th' Dudes,Bliss (Live),-,5,4,,,,
24,up,Talking Heads,The Lady Don't Mind (2005 Remaster),88,1,4,,,,
25,-,Don Henley,The Boys of Summer,-,4,10,92,2019-10-13,92,2019-10-13
26,up,The Offspring,Gone Away,92,2,20,,,,
27,-,Eagles,Take It to the Limit,-,1,9,,,,
28,-,Bryan Adams,Heaven,-,4,27,,,,
29,-,Kora,Carolina,-,8,7,,,,
30,-,The Beatles,I Saw Her Standing There,-,3,15,,,,
31,-,Guns N' Roses,Welcome to the Jungle,-,1,19,,,,
32,up,Metallica,Enter Sandman,52,10,17,,,,
33,-,Billy Idol,Sweet Sixteen,-,33,4,,,,
34,-,Supertramp,Breakfast In America,-,24,4,,,,
35,-,Muse,Won’t Stand Down,-,4,1,,,,
36,-,JET,Are You Gonna Be My Girl,-,10,3,,,,
37,-,Pink Floyd,Money,-,1,21,,,,
38,-,Sublime,Santeria,-,1,8,,,,
39,down,Dead Favours,Mr Lonely,20,20,4,,,,
40,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,15,8,,,,
41,-,Sum 41,Fat Lip,-,35,5,,,,
42,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,20,,,,
43,-,Creedence Clearwater Revival,Green River,-,4,2,,,,
44,-,Tom Petty,Free Fallin',-,1,102,,,,
45,down,Aerosmith,Livin' on the Edge,42,6,5,,,,
46,down,Turnstile,FLY AGAIN,17,2,17,,,,
47,-,Midnight Oil,Power and the Passion,-,20,3,,,,
48,-,Fleetwood Mac,Landslide,-,27,2,,,,
49,down,Hoss,Better Daze,16,9,8,,,,
50,-,U2,Two Hearts Beat As One (Remastered),-,48,2,,,,
51,-,Bruce Springsteen,I'm on Fire,-,1,81,,,,
52,-,Papa Roach,Last Resort,-,17,1,,,,
53,down,Chevelle,Peach,50,1,40,,,,
54,-,LINKIN PARK,What I've Done,-,6,6,,,,
55,down,Simple Minds,Don't You (Forget About Me),29,8,8,,,,
56,up,Dragon,April Sun In Cuba,84,1,63,,,,
57,-,Banks Arcade,Smile,-,1,1,,,,
58,-,The J. Geils Band,Freeze-Frame,-,58,1,,,,
59,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,10,,,,
60,-,Soundgarden,Pretty Noose,-,12,10,,,,
61,-,Skinny Hobos,The Merchant of Tirau,-,10,8,,,,
62,-,The Beatles,The Long and Winding Road,-,44,1,,,,
63,-,Pat Benatar,Shadows of the Night,-,63,1,,,,
64,-,Bruce Springsteen,Glory Days,-,2,38,,,,
65,-,Spacehog,In the Meantime,-,7,22,,,,
66,-,The Killers,Read My Mind,-,15,14,,,,
67,down,Foo Fighters,Love Dies Young,48,2,5,,,,
68,-,The Police,Spirits in the Material World (Remastered 2003),-,47,2,,,,
69,-,Eagles,One of These Nights,-,34,2,,,,
70,-,Talking Heads,And She Was,-,8,7,,,,
71,-,Billy Joel,You May Be Right,-,5,34,,,,
72,-,The Rolling Stones,You Can't Always Get What You Want,-,6,16,,,,
73,-,Villainy,Safe Passage,-,1,9,,,,
74,-,Train,Drops of Jupiter,-,11,7,,,,
75,-,Pink Floyd,Have a Cigar,-,33,9,,,,
76,up,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),96,3,7,,,,
77,down,Men At Work,Down Under,19,5,28,,,,
78,-,Weezer,Hash Pipe,-,6,1,,,,
79,-,The Beatles,Birthday,-,47,2,,,,
80,-,Pretenders,Middle of the Road,-,68,1,,,,
81,-,The Hooters,And We Danced,-,24,16,,,,
82,-,Supertramp,Gone Hollywood,-,82,1,,,,
83,-,INXS,Burn For You,-,83,1,,,,
84,down,Thrice,Summer Set Fire to the Rain,9,1,19,,,,
85,-,Fleetwood Mac,Gypsy,-,2,41,,,,
86,up,アメリカ,Ventura Highway,97,12,4,,,,
87,-,Guns N' Roses,Nightrain,-,2,6,,,,
88,-,Ozzy Osbourne,Crazy Train,-,23,4,,,,
89,-,Alannah Myles,Black Velvet,-,35,3,,,,
90,-,Steely Dan,Hey Nineteen,-,41,6,,,,
91,-,Stevie Nicks,Rooms on Fire (Remaster),-,28,1,,,,
92,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,11,,,,
93,-,Rod Stewart,You Wear It Well,-,1,9,,,,
94,-,The Who,Bargain,-,94,1,,,,
95,down,Eagles,The Long Run,64,18,23,,,,
96,down,Tom Petty,Runnin' Down a Dream,36,1,57,,,,
97,-,Bruce Springsteen,Blinded by the Light,-,97,1,,,,
98,-,The Police,Bombs Away (Remastered 2003),-,98,1,,,,
99,down,Powderfinger,My Happiness,68,2,5,,,,
100,-,Daniel Powter,Bad Day,-,37,5,,,,
