Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villainy,The Launch,2,1,26,,,,
2,up,Metallica,Screaming Suicide,14,1,8,,,,
3,-,Chicago,Hard Habit to Break,-,3,3,,,,
4,-,Soundgarden,My Wave,-,4,43,,,,
5,down,Rival Sons,Nobody Wants to Die,1,1,18,,,,
6,up,Turnstile,BLACKOUT,39,1,19,,,,
7,up,The Shrimps,Wings of an Angel,78,7,2,,,,
8,-,Dead Favours,On Your Own,-,8,6,,,,
9,-,Highly Suspect,Natural Born Killer,-,1,34,,,,
10,up,Midwave Breaks,Souvenirs,36,1,5,,,,
11,-,Kora,Carolina,-,8,18,,,,
12,-,Guns N' Roses,Paradise City,-,4,44,,,,
13,up,Capital Theatre,Underworld,16,2,4,,,,
14,-,Dragon,April Sun In Cuba,-,1,112,,,,
15,-,The Offspring,Gone Away,-,2,47,,,,
16,up,Queens of the Stone Age,Feel Good Hit of the Summer,70,16,10,,,,
17,up,Tablefox,Mother,73,10,6,,,,
18,up,BECKONED,Luminous (feat. Sam Bartells),20,3,8,,,,
19,-,Guns N' Roses,Welcome to the Jungle,-,1,35,,,,
20,down,Stone Sour,Through Glass,18,8,32,,,,
21,down,Powderfinger,(Baby I've Got You) On My Mind,11,1,34,,,,
22,-,Ozzy Osbourne,See You On the Other Side,-,7,25,,,,
23,up,Queens of the Stone Age,Go With The Flow,27,10,16,,,,
24,up,Manilla Road,Witches Brew Witches Brew,72,4,10,,,,
25,-,Nirvana,Lake of Fire (Live),-,12,9,,,,
26,up,Rise Against,Prayer Of The Refugee,76,22,4,,,,
27,-,Ozzy Osbourne,Under the Graveyard,-,2,88,86,2019-11-10,86,2019-11-10
28,-,Papa Roach,Who Do You Trust?,-,28,1,,,,
29,-,Talking Heads,Take Me to the River,-,19,23,,,,
30,-,Bon Jovi,Blaze of Glory,-,15,5,,,,
31,-,Soundgarden,Black Hole Sun,-,2,49,,,,
32,-,Weezer,Undone - The Sweater Song,-,11,21,,,,
33,-,AC/DC,Moneytalks,-,13,12,,,,
34,-,Shinedown,Planet Zero,-,15,8,,,,
35,up,Supertramp,Take The Long Way Home,79,1,30,,,,
36,-,Mötley Crüe,Dr. Feelgood,-,1,26,,,,
37,-,Tom Petty,Runnin' Down a Dream,-,1,92,,,,
38,up,The Killers,Somebody Told Me,65,5,31,,,,
