Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theory of a Deadman,Dinosaur,14,1,16,,,,
2,up,Rival Sons,Nobody Wants to Die,6,1,11,,,,
3,-,BECKONED,Luminous (feat. Sam Bartells),-,3,2,,,,
4,down,Villainy,The Launch,3,1,18,,,,
5,-,Midnight Oil,The Dead Heart,-,4,1,,,,
6,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,30,,,,
7,-,Jet,Cold Hard Bitch,-,4,33,,,,
8,up,The Exponents,Why Does Love Do This To Me,34,2,62,,,,
9,up,Led Zeppelin,Black Dog,56,3,18,,,,
10,up,blink-182,EDGING,40,2,16,,,,
11,up,Highly Suspect,Ice Cold,31,2,9,,,,
12,-,Elemeno P,Verona,-,8,32,,,,
13,-,Korn,Falling Away from Me,-,13,7,,,,
14,up,Dragon,April Sun In Cuba,92,1,105,,,,
15,down,Ozzy Osbourne,No More Tears (Edit),4,3,15,,,,
16,down,Turnstile,BLACKOUT,9,1,12,,,,
17,-,Weezer,Say It Ain't So,-,3,24,,,,
18,up,Bruce Springsteen,I'm on Fire,76,1,123,,,,
19,up,Mötley Crüe,Dr. Feelgood,91,1,23,,,,
20,-,Bryan Adams,Run to You,-,4,29,,,,
21,-,Guns N' Roses,Rocket Queen,-,8,18,,,,
22,-,Queen,Bohemian Rhapsody,-,4,38,,,,
23,-,Rage Against the Machine,Take the Power Back,-,1,14,,,,
24,-,LINKIN PARK,What I've Done,-,6,15,,,,
25,-,The Exponents,Who Loves Who the Most,-,1,38,,,,
26,up,Shihad,Pacifier,84,1,33,,,,
27,-,Villainy,Safe Passage,-,1,17,,,,
28,down,Metallica,Sad But True,13,13,13,,,,
29,-,TOOL,The Pot,-,8,20,,,,
30,-,Billy Joel,Piano Man,-,3,84,,,,
31,-,Oasis,Wonderwall,-,3,18,,,,
32,-,Shihad,The General Electric,-,3,27,,,,
33,-,Kora,Carolina,-,8,14,,,,
34,-,Fleetwood Mac,Rhiannon,-,1,66,,,,
35,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,12,5,,,,
36,up,Powderfinger,(Baby I've Got You) On My Mind,83,1,27,,,,
37,-,Soundgarden,Black Hole Sun,-,2,47,,,,
38,-,Bryan Adams,Summer Of '69,-,1,101,,,,
39,down,Bon Jovi,Livin' On a Prayer,12,2,108,,,,
40,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,31,,,,
41,-,AC/DC,Whole Lotta Rosie,-,40,3,,,,
42,-,George Thorogood & The Destroyers,Get a Haircut,-,42,1,,,,
43,-,Head Like a Hole,A Crying Shame,-,2,17,,,,
44,-,Capital Theatre,Force to Fight,-,8,37,,,,
45,-,Fleetwood Mac,Tusk,-,20,7,,,,
46,-,Rod Stewart,Da Ya Think I'm Sexy?,-,46,2,,,,
47,up,Steely Dan,Reelin' in the Years,64,14,32,,,,
48,-,Curlys Jewels,Criminal,-,48,2,,,,
49,-,AC/DC,Highway to Hell,-,1,72,,,,
50,-,Billy Joel,My Life,-,25,7,,,,
51,-,Chevelle,Hats Off to the Bull,-,27,2,,,,
52,-,Bruce Springsteen,Dancing In the Dark,-,1,98,,,,
53,-,Eagles,One of These Nights,-,10,10,,,,
54,-,Joe Walsh,Rocky Mountain Way,-,4,9,,,,
55,up,Powderfinger,My Happiness,67,2,24,,,,
56,down,Tom Petty,Runnin' Down a Dream,7,1,89,,,,
57,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,7,,,,
58,-,Disturbed,Hey You,-,1,20,,,,
59,-,Midwave Breaks,In Colour,-,6,3,,,,
60,-,The Blue Stones,Be My Fire,-,17,13,,,,
61,-,The Blue Stones,Rolling with the Punches,-,29,3,,,,
62,-,Billy Joel,The Longest Time,-,22,6,,,,
63,up,Rod Stewart,Maggie May,93,1,23,,,,
64,-,U2,Mysterious Ways,-,2,17,,,,
65,down,Dead Favours,Dig,25,2,13,,,,
66,-,Steve Miller Band,Jet Airliner,-,65,6,,,,
67,up,The White Stripes,Icky Thump,82,1,19,,,,
68,down,Fleetwood Mac,Go Your Own Way,24,4,29,,,,
69,-,blink-182,Adam's Song,-,15,6,,,,
70,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,39,,,,
71,-,Guns N' Roses,Sweet Child O' Mine,-,2,102,,,,
72,-,The Casanovas,California,-,8,9,,,,
73,-,Dragon,Are You Old Enough,-,2,66,,,,
74,up,Weezer,Beverly Hills,90,6,30,,,,
75,-,U2,Sunday Bloody Sunday,-,7,18,,,,
76,-,The Offspring,She's Got Issues,-,16,14,,,,
77,-,Bruce Springsteen,Hungry Heart,-,12,77,,,,
78,-,Papa Roach,Between Angels and Insects,-,78,1,,,,
79,-,Weezer,Hash Pipe,-,6,12,,,,
80,-,Deep Purple,Black Night,-,4,9,,,,
81,-,Guns N' Roses,Welcome to the Jungle,-,1,33,,,,
82,-,P.O.D.,Boom,-,3,9,,,,
83,-,The Offspring,Gone Away,-,2,45,,,,
84,down,Blindspott,R.I.P. (Rest in Pieces),50,4,40,,,,
85,-,Pink Floyd,Money,-,1,28,,,,
86,down,Rage Against the Machine,Bombtrack,53,4,18,,,,
87,-,The Blue Stones,Shakin' off the Rust,-,4,31,,,,
88,-,John Mellencamp,Cherry Bomb,-,2,27,,,,
89,-,Shihad,Wait and See (Remastered),-,9,16,,,,
90,-,Faith No More,We Care a Lot,-,9,10,,,,
91,-,Mi-Sex,Computer Games,-,20,11,,,,
92,-,The Offspring,Come Out and Play,-,3,25,,,,
93,-,Pink Floyd,One Slip,-,29,2,,,,
94,-,Elemeno P,11:57,-,4,21,,,,
95,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,10,,,,
96,down,TOOL,Sober,80,4,29,,,,
97,-,Eric Clapton & Derek & The Dominos,Layla,-,2,3,,,,
98,-,Tom Petty,I Won't Back Down,-,6,63,,,,
99,-,Cliff Richard & The Shadows,Bachelor Boy,-,99,1,,,,
100,-,Procol Harum,A Whiter Shade of Pale,-,100,1,,,,
