Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,11,1,8,79,2019-12-08,14,2020-12-27
2,up,The Who,Pinball Wizard,14,2,23,,,,
3,-,Elemeno P,Fast Times In Tahoe,-,1,6,,,,
4,-,Elemeno P,11:57,-,4,1,,,,
5,down,Villainy,Beggar,2,1,35,,,,
6,-,Steely Dan,Do It Again,-,6,22,,,,
7,up,Spiderbait,Miss the Boat,36,3,2,,,,
8,down,Goldminds,Deadwood,5,4,4,,,,
9,down,Eagles,Witchy Woman,8,8,6,,,,
10,up,Ozzy Osbourne,Under the Graveyard,18,2,55,86,2019-11-10,86,2019-11-10
11,up,John Mellencamp,Jack & Diane,30,3,39,,,,
12,-,Supertramp,Give a Little Bit,-,5,34,,,,
13,up,Tom Petty,Free Fallin',21,1,52,,,,
14,-,America,A Horse With No Name,-,5,41,,,,
15,-,Steely Dan,Reelin' in the Years,-,14,15,,,,
16,up,Rod Stewart,I Don't Want to Talk About It,89,1,18,,,,
17,up,Pearl Jam,Superblood Wolfmoon,44,3,27,,,,
18,-,David Bowie,Space Oddity (1999 Remaster),-,14,2,,,,
19,up,David Bowie,Space Oddity,48,6,8,,,,
20,-,The Beatles,Lovely Rita,-,20,1,,,,
21,-,Chris Rea,Driving Home for Christmas,-,2,4,45,2019-12-22,45,2019-12-22
22,-,Tom Petty,Runnin' Down a Dream,-,1,29,,,,
23,-,Bryan Adams,Summer Of '69,-,1,35,,,,
24,down,Deftones,Ohms,23,2,11,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,1,27,,,,
26,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,4,,,,
27,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,19,,,,
28,-,Lenny Kravitz,Fly Away,-,18,4,,,,
29,-,Genesis,Follow You Follow Me,-,9,7,,,,
30,down,Dragon,Rain,12,1,47,,,,
31,down,Capital Theatre,Force to Fight,26,8,2,,,,
32,up,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,37,2,13,,,,
33,-,Cold Chisel,Forever Now (2011 Remastered),-,2,35,,,,
34,-,Adam Faith,What Do You Want,-,34,1,,,,
35,up,Guns N' Roses,Sweet Child O' Mine,49,2,38,,,,
36,-,Eagles,Please Come Home for Christmas,-,3,4,,,,
37,-,Deep Purple,Smoke On the Water,-,4,14,,,,
38,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,27,,,,
39,-,The Police,Every Breath You Take,-,1,44,,,,
40,-,Little River Band,Lonesome Loser (Remastered),-,40,1,,,,
41,-,Foreigner,I Want to Know What Love Is,-,16,9,,,,
42,-,Queen,Fat Bottomed Girls (Single Version),-,17,6,,,,
43,-,Metallica,The Unforgiven,-,7,11,,,,
44,-,Dragon,Still In Love With You,-,8,33,,,,
45,down,Nodens Ictus,Fractal Sunset,10,10,2,,,,
46,down,10cc,Dreadlock Holiday,9,9,38,,,,
47,down,Billy Joel,Uptown Girl,3,2,52,,,,
48,-,Bon Jovi,Livin' On a Prayer,-,2,40,,,,
49,-,AC/DC,Highway to Hell,-,1,30,,,,
50,down,Marilyn Manson,God's Gonna Cut You Down,45,6,33,,,,
51,-,Fleetwood Mac,Say You Love Me,-,19,18,,,,
52,down,Head Like a Hole,Crying Shame,15,7,2,,,,
53,-,Rise Against,Re-Education (Through Labor),-,20,2,,,,
54,-,Pink Floyd,Comfortably Numb,-,2,24,,,,
55,up,Fleetwood Mac,Dreams,93,1,38,94,2020-10-18,94,2020-10-18
56,-,The Beatles,Let It Be,-,2,7,,,,
57,-,The Raconteurs,"Steady, as She Goes",-,45,2,,,,
58,down,Bon Jovi,Wanted Dead or Alive,39,6,21,,,,
59,-,Cake,Short Skirt/Long Jacket,-,23,10,,,,
60,-,Simple Minds,Don't You (Forget About Me) [Extended],-,21,2,,,,
61,-,Billy Joel,Only the Good Die Young,-,1,17,,,,
62,-,TOOL,Eulogy,-,8,1,,,,
63,-,Hole,Celebrity Skin,-,22,4,,,,
64,-,The Rolling Stones,You Can't Always Get What You Want,-,6,8,,,,
65,-,Jimmy Barnes,Lay Down Your Guns,-,6,6,,,,
66,-,Dragon,Are You Old Enough,-,2,32,,,,
67,down,Spacehog,In the Meantime,54,7,11,,,,
68,down,Electric Light Orchestra,Livin' Thing,34,3,45,,,,
69,down,Dragon,April Sun In Cuba,29,1,22,,,,
70,-,Chicago,Saturday In the Park,-,3,3,,,,
71,-,Chicago,Hard Habit to Break,-,23,3,,,,
72,-,Metallica,King Nothing,-,6,2,,,,
73,-,Midnight Oil,Beds Are Burning,-,3,27,,,,
74,-,Three Dog Night,Shambala,-,74,1,,,,
75,-,The Who,The Seeker (Edit),-,66,1,,,,
76,down,Billy Joel,You May Be Right,6,5,21,,,,
77,down,Eagles,Lyin' Eyes,65,1,32,,,,
78,-,The Police,Message in a Bottle,-,5,25,,,,
79,down,The Exponents,Who Loves Who the Most,24,1,7,,,,
80,-,Alice Cooper,Poison,-,61,1,,,,
81,down,Electric Light Orchestra,Sweet Talkin' Woman,27,20,17,,,,
82,down,The Rolling Stones,Paint It Black,17,2,18,,,,
83,-,Wolfmother,Joker and the Thief,-,15,2,,,,
84,-,Eagles,Desperado,-,2,8,,,,
85,-,Toto,Rosanna,-,1,10,,,,
86,down,U2,I Still Haven't Found What I'm Looking For,58,3,37,,,,
87,-,Eagles,Tequila Sunrise,-,29,6,,,,
88,-,Huey Lewis & The News,The Power of Love,-,4,4,,,,
89,-,Steve Miller Band,Rock'n Me,-,17,12,,,,
90,-,Nirvana,In Bloom (Nevermind Version),-,26,4,,,,
91,-,Nirvana,Smells Like Teen Spirit,-,5,13,,,,
92,-,Marilyn Manson,WE ARE CHAOS,-,14,8,,,,
93,down,Elemeno P,Verona,43,8,3,,,,
94,-,Electric Light Orchestra,Strange Magic,-,8,5,,,,
95,-,Bruce Springsteen,Born in the U.S.A.,-,2,22,,,,
96,-,Men At Work,Down Under,-,5,10,,,,
97,-,Steriogram,Walkie Talkie Man,-,12,5,,,,
98,-,BIGGLES,Gimme Gimme Good Lovin' / Gimme Some Lovin’,-,98,1,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,19,,,,
100,down,Queens of the Stone Age,The Lost Art of Keeping a Secret,64,21,2,,,,
