Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),1,1,17,,,,
2,up,Dolphin Friendly,Radical Desire,2,1,14,,,,
3,up,Turnstile,BLACKOUT,14,1,24,,,,
4,-,ICEHOUSE,Electric Blue,-,4,2,,,,
5,-,Oasis,Wonderwall,-,3,25,,,,
6,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,99,,,,
7,-,TOOL,Forty Six & 2,-,4,22,,,,
8,-,The Exponents,Victoria (Single Version),-,8,16,,,,
9,up,Bruce Springsteen,I'm on Fire,21,1,131,,,,
10,-,Eagles,One of These Nights,-,10,13,,,,
11,-,Eagles,Heartache Tonight,-,11,8,,,,
12,up,Wolfmother,Stay a Little Longer,16,1,2,,,,
13,-,A Perfect Circle,Judith,-,6,13,,,,
14,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,8,,,,
15,-,Def Leppard,Pour Some Sugar On Me,-,7,24,,,,
16,-,Tom Petty,You Don't Know How It Feels,-,4,30,,,,
17,-,Steriogram,Walkie Talkie Man,-,12,29,,,,
18,-,Rage Against the Machine,Know Your Enemy,-,14,7,,,,
19,up,Dragon,April Sun In Cuba,96,1,116,,,,
20,down,Metallica,Screaming Suicide,3,1,13,,,,
21,-,Soundgarden,Pretty Noose,-,12,17,,,,
22,-,Aerosmith,Livin' on the Edge,-,6,25,,,,
23,down,Rival Sons,Nobody Wants to Die,17,1,23,,,,
24,up,Tom Petty,Free Fallin',64,1,150,,,,
25,up,Jane's Addiction,Just Because,54,11,27,,,,
26,up,Rage Against the Machine,Bombtrack,63,4,22,,,,
27,-,Tablefox,Mother,-,10,7,,,,
28,-,The Police,Walking on the Moon,-,3,31,,,,
29,-,Soundgarden,Black Hole Sun,-,2,50,,,,
30,-,Villainy,The Launch,-,1,29,,,,
31,-,The Offspring,She's Got Issues,-,16,17,,,,
32,up,Led Zeppelin,Black Dog,39,3,27,,,,
33,down,Guns N' Roses,Paradise City,10,4,46,,,,
34,-,The Rolling Stones,Sympathy for the Devil,-,11,30,,,,
35,-,Capital Theatre,Underworld,-,2,7,,,,
36,-,Foo Fighters,Generator,-,9,32,,,,
37,-,Bruce Springsteen,Dancing In the Dark,-,1,102,,,,
38,up,Weezer,Beverly Hills,71,6,35,,,,
39,-,The Offspring,Gone Away,-,2,48,,,,
40,-,Fleetwood Mac,Don't Stop,-,13,17,,,,
41,-,Soundgarden,My Wave,-,4,44,,,,
42,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,49,,,,
43,-,Shihad,Feel The Fire,-,1,55,,,,
44,up,The Exponents,Why Does Love Do This To Me,85,2,69,,,,
45,down,Stealers Wheel,Stuck In the Middle With You,11,3,62,,,,
46,-,Electric Light Orchestra,Livin' Thing,-,3,71,,,,
47,-,AC/DC,High Voltage,-,15,6,,,,
48,down,Midwave Breaks,Souvenirs,6,1,10,,,,
49,-,Fleetwood Mac,Say You Love Me,-,19,28,,,,
50,-,blink-182,What's My Age Again?,-,2,37,,,,
51,-,Billy Joel,Piano Man,-,3,91,,,,
52,-,Supertramp,Take The Long Way Home,-,1,31,,,,
53,down,Guns N' Roses,Sweet Child O' Mine,27,2,107,,,,
54,-,TOOL,Stinkfist,-,2,53,,,,
55,-,The Blue Stones,Be My Fire,-,17,15,,,,
56,-,The Police,Wrapped Around Your Finger,-,18,37,,,,
57,down,Blur,Song 2 (2012 - Remaster),20,1,27,,,,
58,-,Cher,Dark Lady,-,58,1,,,,
59,-,Guns N' Roses,Rocket Queen,-,8,19,,,,
60,down,U2,I Still Haven't Found What I'm Looking For,49,3,63,,,,
61,up,Elemeno P,11:57,91,4,26,,,,
62,-,The Pretty Reckless,Death by Rock and Roll,-,1,34,,,,
63,down,Disturbed,Hey You,45,1,29,,,,
64,-,Weezer,Island In the Sun,-,10,23,,,,
65,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,3,4,,,,
66,-,Paper Lace,The Night Chicago Died (Rerecorded Version),-,66,1,,,,
67,-,Orleans,Still the One,-,15,7,,,,
68,down,Dragon,Rain,46,1,133,,,,
69,-,Electric Light Orchestra,Fire on High,-,69,1,,,,
70,-,Flowers,We Can Get Together,-,9,17,,,,
71,-,Head Like a Hole,A Crying Shame,-,2,21,,,,
72,-,Guns N' Roses,You Could Be Mine,-,2,52,,,,
73,-,The Killers,Somebody Told Me,-,5,32,,,,
74,-,T'Pau,China In Your Hand (Single Version),-,73,2,,,,
75,-,Steely Dan,Reelin' in the Years,-,14,37,,,,
76,-,Shihad,Pacifier,-,1,38,,,,
77,-,Queens of the Stone Age,First It Giveth,-,77,1,,,,
78,down,Dragon,Are You Old Enough,5,2,71,,,,
79,-,Eagles,Life In the Fast Lane,-,13,7,,,,
80,-,Aerosmith,I Don't Want to Miss a Thing,-,15,4,,,,
81,-,Soundgarden,The Day I Tried to Live,-,2,23,,,,
82,down,TOOL,The Pot,79,8,24,,,,
83,-,Chicago,Saturday In the Park,-,3,14,,,,
84,-,Billy Joel,Only the Good Die Young,-,1,39,,,,
85,-,Roxette,Fading Like a Flower (Every Time You Leave),-,1,5,,,,
86,-,Chevelle,Take Out the Gunman,-,36,6,,,,
87,-,AC/DC,T.N.T.,-,7,24,,,,
88,-,The Rolling Stones,Wild Horses,-,2,7,,,,
89,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,33,,,,
90,down,Bon Jovi,You Give Love a Bad Name,48,1,74,,,,
91,-,U2,Pride (In the Name of Love) [Remastered],-,7,6,,,,
92,-,Bruce Springsteen,Darlington County,-,79,2,,,,
93,-,Van Halen,You Really Got Me,-,93,1,,,,
94,up,Boz Scaggs,Lido Shuffle,95,47,14,,,,
95,-,Papa Roach,Last Resort,-,17,9,,,,
96,down,Weezer,Undone - The Sweater Song,51,11,25,,,,
97,-,AC/DC,Whole Lotta Rosie,-,40,6,,,,
98,down,Deep Purple,Black Night,25,4,16,,,,
99,-,Jane's Addiction,Mountain Song,-,17,7,,,,
100,-,Prophets of Rage,Living on the 110,-,16,4,,,,
