Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ICEHOUSE,Taking the Town,-,1,1,,,,
2,-,Cheap Trick,Surrender,-,2,1,,,,
3,down,Rival Sons,Nobody Wants to Die,2,1,34,,,,
4,up,Don Henley,The Boys of Summer,77,4,32,92,2019-10-13,92,2019-10-13
5,up,Powder Chutes,Moths To The Flame,34,5,4,,,,
6,-,Cassie Henderson,Whatever,-,5,8,,,,
7,-,Billy Joel,Piano Man,-,3,96,,,,
8,-,Elemeno P,Every Day's a Saturday,-,8,21,,,,
9,-,Flowers,We Can Get Together,-,9,19,,,,
10,-,Nickelback,Leader of Men (Acoustic - 3:23),-,10,1,,,,
11,-,AC/DC,Heatseeker,-,11,1,,,,
12,-,The Beatles,Lucy In the Sky with Diamonds,-,12,11,,,,
13,-,Tom Petty & The Heartbreakers,Don't Come Around Here No More,-,13,10,,,,
14,-,Alien Weaponry,Te Ara,-,14,1,,,,
15,-,Bon Jovi,Blaze of Glory,-,15,11,,,,
16,-,Guns N' Roses,Paradise City,-,4,53,,,,
17,-,Bush,Little Things (Live),-,17,1,,,,
18,-,The Doors,Love Her Madly (2006 Remastered),-,14,5,,,,
19,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,105,,,,
20,-,Kiss,Crazy Crazy Nights,-,20,1,,,,
21,-,Boston,More Than a Feeling,-,2,31,,,,
22,up,Weezer,Undone - The Sweater Song,62,11,33,,,,
23,-,The Pretty Reckless,Death by Rock and Roll,-,1,36,,,,
24,-,Foo Fighters,Rest,-,24,1,,,,
25,up,Billy Joel,My Life,90,25,13,,,,
26,-,Metallica,Enter Sandman,-,10,43,,,,
27,-,Fall Out Boy,Thnks fr th Mmrs,-,27,1,,,,
28,up,Split Enz,Shark Attack,80,8,6,,,,
29,-,Head Like a Hole,A Crying Shame,-,2,24,,,,
30,-,Highly Suspect,Bloodfeather,-,15,9,,,,
31,-,The Cult,Sweet Soul Sister (Edit),-,6,15,,,,
32,down,Sea Mouse,Gearbox,16,8,5,,,,
33,-,Pat Benatar,Love Is a Battlefield,-,15,18,,,,
34,-,Tom Petty,Free Fallin',-,1,158,,,,
35,-,Billy Idol,Sweet Sixteen,-,33,6,,,,
36,-,Led Zeppelin,The Battle of Evermore,-,36,1,,,,
37,-,Jimmy Barnes,Working Class Man,-,1,82,,,,
38,-,Jimmy Barnes,Driving Wheels,-,7,10,,,,
39,up,Eagles,Lyin' Eyes,92,3,33,,,,
40,-,Tom Petty,You Wreck Me,-,14,7,,,,
41,-,Simple Minds,Alive and Kicking,-,19,5,,,,
42,-,Jethro Tull,Aqualung,-,42,1,,,,
43,-,Supertramp,Take The Long Way Home,-,1,33,,,,
44,-,Neil Young,Heart of Gold,-,24,30,,,,
45,-,U2,Bullet the Blue Sky,-,3,14,,,,
46,down,Bruce Springsteen,Dancing In the Dark,29,1,110,,,,
47,up,Dragon,April Sun In Cuba,48,1,126,,,,
48,-,Kings of Leon,Knocked Up,-,43,2,,,,
49,-,The Rolling Stones,Honky Tonk Women,-,1,26,,,,
50,-,Tom Petty & The Heartbreakers,Refugee,-,6,36,,,,
51,-,The Rolling Stones,Start Me Up,-,3,12,,,,
52,-,Steriogram,Road Trip,-,44,3,,,,
53,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,13,,,,
54,down,Cold Chisel,Standing on the Outside (2011 Remastered),45,28,4,,,,
55,-,The Sensational Alex Harvey Band,Hammer Song,-,55,1,,,,
56,-,Disturbed,Are You Ready,-,56,1,,,,
57,down,Eagles,Hotel California,35,3,16,,,,
58,-,Split Enz,History Never Repeats,-,4,8,,,,
59,-,Deep Purple,Black Night,-,4,17,,,,
60,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),7,1,28,,,,
61,-,Incubus,Anna Molly,-,42,11,,,,
62,-,Th' Dudes,Bliss,-,40,1,,,,
63,-,The Beatles,With a Little Help From My Friends,-,35,6,,,,
64,up,Powderfinger,My Happiness,96,2,33,,,,
65,-,Eagle-Eye Cherry,Save Tonight,-,1,3,,,,
66,-,Starship,We Built This City,-,34,12,,,,
67,-,Hello Sailor,Blue Lady,-,12,11,,,,
68,-,Shihad,Dark Times,-,9,4,,,,
69,-,Queens of the Stone Age,3'S & 7'S,-,69,1,,,,
70,-,SIX60,Only to Be,-,14,15,,,,
71,-,Toni Childs,Stop Your Fussin,-,24,5,,,,
72,down,Oasis,Wonderwall,60,3,32,,,,
73,-,Fleetwood Mac,Don't Stop,-,13,21,,,,
74,-,Villainy,Another Time,-,14,17,,,,
75,-,David Bowie & Queen,Under Pressure,-,11,25,,,,
76,-,TOOL,Sober,-,4,39,,,,
77,down,Bon Jovi,Livin' On a Prayer,44,2,121,,,,
78,down,Disturbed,Hey You,25,1,38,,,,
79,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,79,2,,,,
80,-,blink-182,All the Small Things,-,3,23,,,,
81,-,Kiss,Rock and Roll All Nite,-,74,3,,,,
82,-,Shinedown,Sound of Madness,-,82,1,,,,
83,-,KONGOS,Come With Me Now,-,6,10,,,,
84,-,Ghost,Mary on a Cross,-,84,1,,,,
85,-,Supergrass,Sun Hits the Sky,-,13,1,,,,
86,down,Volts,Bleeding Hearts,61,8,2,,,,
87,-,Led Zeppelin,Misty Mountain Hop,-,58,4,,,,
88,-,Def Leppard,Pour Some Sugar On Me,-,7,30,,,,
89,-,ZZ Top,She's Just Killing Me,-,89,1,,,,
90,-,The Datsuns,Blacken My Thumb,-,12,13,,,,
91,-,Stealers Wheel,Stuck In the Middle With You,-,3,66,,,,
92,-,Fur Patrol,Lydia,-,92,1,,,,
93,-,Aerosmith,Crazy,-,8,16,,,,
94,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,16,,,,
95,down,Midwave Breaks,Souvenirs,18,1,20,,,,
96,down,Simple Minds,Don't You (Forget About Me),12,8,24,,,,
97,-,Supertramp,The Logical Song,-,6,22,,,,
98,-,AC/DC,Let There Be Rock,-,1,12,,,,
99,-,The D4,Heartbreaker,-,99,1,,,,
100,-,Cold Chisel,Houndog (Remastered),-,19,2,,,,
