Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AC/DC,You Shook Me All Night Long,-,1,1,,,,
2,-,AC/DC,Shoot to Thrill,-,2,1,,,,
3,up,Ozzy Osbourne,Under the Graveyard,9,2,34,86,2019-11-10,86,2019-11-10
4,up,Villainy,Beggar,11,1,14,,,,
5,up,AC/DC,Back In Black,31,5,10,,,,
6,up,Pearl Jam,Superblood Wolfmoon,6,3,16,,,,
7,down,Bruce Springsteen,Dancing In the Dark,4,1,26,,,,
8,-,Deep Purple,Smoke On the Water,-,4,6,,,,
9,-,Toto,Africa,-,2,31,,,,
10,-,10cc,The Things We Do For Love,-,1,30,,,,
11,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,2,,,,
12,up,Tazman Jack,Eyes Closed,13,3,3,,,,
13,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,7,,,,
14,-,Ekko Park,All Eyes on Me (feat. Grant Nicholas),-,14,1,,,,
15,down,Devilskin,Endo,8,2,6,,,,
16,down,Fleetwood Mac,Dreams,1,1,25,94,2020-10-18,94,2020-10-18
17,down,Tom Petty,Free Fallin',16,1,33,,,,
18,down,Devilskin,All Fall Down,2,1,16,,,,
19,-,Dragon,Still In Love With You,-,8,19,,,,
20,up,The Police,Every Breath You Take,34,1,30,,,,
21,up,Stealers Wheel,Stuck In the Middle With You,78,3,21,,,,
22,up,The Beatles,Hey Jude (Take 1),75,22,8,,,,
23,up,Dragon,Are You Old Enough,69,2,18,,,,
24,-,Talking Heads,Take Me to the River,-,19,4,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,1,4,,,,
26,up,The Offspring,Gone Away,59,2,6,,,,
27,up,The Offspring,Self Esteem,91,27,3,,,,
28,-,Supertramp,Give a Little Bit,-,5,19,,,,
29,-,The Troggs,Wild Thing,-,29,1,,,,
30,up,Supertramp,Take the Long Way Home,73,3,22,,,,
31,up,Guns N' Roses,Sweet Child O' Mine,50,2,22,,,,
32,-,Billy Joel,My Life,-,4,28,,,,
33,-,Eagles,New Kid In Town,-,8,9,,,,
34,-,Metallica,The Unforgiven,-,7,6,,,,
35,down,Jimmy Barnes,Working Class Man,18,1,23,,,,
36,-,Simple Minds,All the Things She Said,-,36,1,,,,
37,-,The Offspring,She's Got Issues,-,16,1,,,,
38,-,Bryan Adams,Run to You,-,4,5,,,,
39,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,7,,,,
40,-,Chicago,Just You 'N' Me,-,40,2,,,,
41,up,Nirvana,Come as You Are,79,3,22,,,,
42,-,Tracy Bonham,Mother Mother,-,41,1,,,,
43,up,Electric Light Orchestra,Livin' Thing,55,3,31,,,,
44,-,Steely Dan,Hey Nineteen,-,41,3,,,,
45,down,Dragon,Rain,17,1,30,,,,
46,down,Bruce Springsteen,I'm on Fire,39,1,27,,,,
47,-,Steely Dan,Reelin' in the Years,-,14,10,,,,
48,-,Creedence Clearwater Revival,Lookin' Out My Back Door,-,48,1,,,,
49,up,Rod Stewart,I Was Only Joking,86,1,16,,,,
50,-,Cold Chisel,Forever Now (2011 Remastered),-,2,23,,,,
51,down,Fleetwood Mac,Don't Stop,19,2,36,,,,
52,-,Electric Light Orchestra,Hold On Tight,-,21,1,,,,
53,-,Bon Jovi,You Give Love a Bad Name,-,1,18,,,,
54,-,Badfinger,Day After Day (2010 - Remaster),-,14,4,,,,
55,-,Lighthouse Family,High,-,28,5,,,,
56,-,Jimmy Eat World,The Middle,-,6,23,,,,
57,-,Genesis,That's All,-,10,11,,,,
58,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,14,,,,
59,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,76,6,9,,,,
60,-,Guns N' Roses,November Rain,-,2,13,,,,
61,down,Bryan Adams,Summer Of '69,36,1,23,,,,
62,down,The Doobie Brothers,Listen To the Music,32,3,22,,,,
63,down,Blindspott,Room to Breathe,7,2,14,,,,
64,down,Marilyn Manson,God's Gonna Cut You Down,15,6,26,,,,
65,down,Bruce Springsteen,Glory Days,58,2,14,,,,
66,down,Bruce Springsteen,Hungry Heart,37,12,29,,,,
67,down,10cc,Dreadlock Holiday,60,9,23,,,,
68,-,Weezer,Beverly Hills,-,6,2,,,,
69,-,Pink Floyd,Have a Cigar,-,33,1,,,,
70,-,AC/DC,Are You Ready,-,3,1,,,,
71,-,Joe Cocker,With a Little Help From My Friends,-,3,11,,,,
72,down,Cherry Blind,Papercut,49,23,3,,,,
73,up,John Mellencamp,Jack & Diane,74,3,26,,,,
74,-,The Rolling Stones,Honky Tonk Women,-,1,12,,,,
75,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,10,,,,
76,up,The Police,Every Little Thing She Does Is Magic (Remastered 2003),77,1,8,,,,
77,down,Billy Joel,Uptown Girl,29,2,34,,,,
78,-,Jason Mraz,I'm Yours,-,78,1,,,,
79,-,I Am Giant,Don't Look Back,-,7,13,,,,
80,down,Men At Work,Down Under,46,5,4,,,,
81,-,The Exponents,Victoria (Single Version),-,8,3,,,,
82,-,Stone Sour,Through Glass,-,8,2,,,,
83,down,Billy Joel,You May Be Right,21,5,14,,,,
84,-,R.E.M.,Losing My Religion,-,1,12,,,,
85,-,Nirvana,Heart-Shaped Box,-,1,1,,,,
86,-,Eddie Vedder,Hard Sun,-,14,1,,,,
87,down,Incubus,"Karma, Come Back",65,21,8,,,,
88,-,R.E.M.,Man On the Moon,-,6,8,,,,
89,-,Billy Joel,It's Still Rock and Roll to Me,-,10,4,,,,
90,-,Tom Petty,I Won't Back Down,-,6,10,,,,
91,-,Foreigner,I Want to Know What Love Is,-,16,5,,,,
92,down,John Mellencamp,Hurts So Good,41,18,15,,,,
93,-,AC/DC,High Voltage,-,15,1,,,,
94,-,Fleetwood Mac,Say You Love Me,-,19,16,,,,
95,-,Chevelle,Face to the Floor,-,12,2,,,,
96,down,The Police,Wrapped Around Your Finger,24,18,16,,,,
97,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,3,,,,
98,-,Nickelback,How You Remind Me,-,32,2,,,,
99,-,U2,Where the Streets Have No Name,-,7,9,,,,
100,-,Billy Joel,Only the Good Die Young,-,1,11,,,,
