Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,R.E.M.,Losing My Religion,-,1,16,,,,
2,-,The Rolling Stones,Love Is Strong,-,2,1,,,,
3,up,Devilskin,All Fall Down,81,1,19,,,,
4,up,Shihad,Home Again,96,4,7,,,,
5,-,Fleetwood Mac,Sara,-,5,13,,,,
6,-,The Rolling Stones,Dancing With Mr. D,-,6,1,,,,
7,-,Blindspott,Room to Breathe,-,2,16,,,,
8,-,Bob Seger & The Silver Bullet Band,Mainstreet,-,8,22,,,,
9,-,Dragon,Still In Love With You,-,8,24,,,,
10,-,Pretenders,Back On the Chain Gang,-,10,4,,,,
11,down,Tazman Jack,Eyes Closed,6,3,9,,,,
12,up,10cc,Dreadlock Holiday,100,9,27,,,,
13,down,Ozzy Osbourne,Under the Graveyard,4,2,40,86,2019-11-10,86,2019-11-10
14,down,Villainy,Beggar,5,1,20,,,,
15,-,The Doobie Brothers,Listen To the Music,-,3,27,,,,
16,up,Manfred Mann's Earth Band,Blinded By the Light,50,11,11,,,,
17,-,Stealers Wheel,Stuck In the Middle With You,-,3,22,,,,
18,up,The Police,Every Breath You Take,27,1,35,,,,
19,-,Eagles,Peaceful Easy Feeling,-,3,19,,,,
20,-,Metallica & San Francisco Symphony,Enter Sandman (Live),-,20,1,,,,
21,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,13,,,,
22,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,4,,,,
23,-,The Rolling Stones,Angie,-,7,8,,,,
24,down,Billy Joel,Uptown Girl,21,2,39,,,,
25,up,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,41,6,13,,,,
26,-,The Exponents,Why Does Love Do This To Me,-,2,11,,,,
27,down,Guns N' Roses,Sweet Child O' Mine,23,2,27,,,,
28,down,Bruce Springsteen,Dancing In the Dark,12,1,32,,,,
29,-,Nirvana,Come as You Are,-,3,26,,,,
30,-,Tom Petty & The Heartbreakers,American Girl,-,2,18,,,,
31,down,Dragon,Are You Old Enough,10,2,24,,,,
32,down,Blondie,The Tide Is High,31,10,18,,,,
33,-,Fleetwood Mac,Don't Stop,-,2,39,,,,
34,-,The Doors,Roadhouse Blues,-,34,5,,,,
35,up,Supertramp,Take the Long Way Home,37,3,26,,,,
36,-,Electric Light Orchestra,Evil Woman,-,8,4,,,,
37,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,14,,,,
38,down,Billy Joel,Piano Man,11,3,26,,,,
39,-,Bonnie Tyler,Total Eclipse of the Heart,-,18,4,,,,
40,-,Shihad & Pacifier,Run,-,10,10,,,,
41,-,Bruce Hornsby & The Range,The Way It Is,-,10,5,,,,
42,-,The Beatles,Let It Be,-,2,4,,,,
43,-,Jet,Are You Gonna Be My Girl,-,32,2,,,,
44,-,Bon Jovi,Livin' On a Prayer,-,2,27,,,,
45,-,David Bowie,The Jean Genie (1999 Remaster),-,35,8,,,,
46,down,twenty one pilots,March to the Sea,22,22,2,,,,
47,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,21,,,,
48,-,Guns N' Roses,You Could Be Mine,-,2,5,,,,
49,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,8,,,,
50,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,29,,,,
51,-,Billy Joel,Only the Good Die Young,-,1,13,,,,
52,-,Devilskin,Corrode,-,3,21,,,,
53,-,Deep Purple,Smoke On the Water,-,4,9,,,,
54,-,Van Halen,Panama,-,2,9,,,,
55,-,Electric Light Orchestra,Livin' Thing,-,3,34,,,,
56,up,Midnight Oil,Beds Are Burning,98,3,20,,,,
57,-,Boston,More Than a Feeling,-,13,4,,,,
58,-,Jimmy Barnes,Working Class Man,-,1,28,,,,
59,-,Split Enz,Dirty Creature,-,11,8,,,,
60,-,Foreigner,I Want to Know What Love Is,-,16,6,,,,
61,-,Soundgarden,Blow Up the Outside World,-,20,4,,,,
62,-,Texas,Say What You Want,-,14,2,,,,
63,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,7,,,,
64,-,Jim Morrison & The Doors,The Hitchhiker,-,32,2,,,,
65,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,19,,,,
66,down,Supertramp,Give a Little Bit,43,5,23,,,,
67,-,Foo Fighters,Learn to Fly,-,2,18,,,,
68,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,23,,,,
69,down,The Police,Wrapped Around Your Finger,44,18,19,,,,
70,-,The Who,Pinball Wizard,-,2,11,,,,
71,-,Dragon,Rain,-,1,34,,,,
72,down,Cold Chisel,Forever Now (2011 Remastered),62,2,27,,,,
73,-,AC/DC,Thunderstruck,-,3,18,70,2019-11-17,63,2019-12-08
74,-,Def Leppard,Animal (Remastered 2017),-,15,11,,,,
75,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,7,,,,
76,down,Guns N' Roses,Knockin' On Heaven's Door,20,11,10,,,,
77,-,Blondie,One Way or Another,-,35,2,,,,
78,down,Steely Dan,Reelin' in the Years,15,14,12,,,,
79,down,Pink Floyd,Comfortably Numb,33,2,19,,,,
80,-,The Rolling Stones,Gimme Shelter,-,9,15,,,,
81,-,Billy Joel,She's Always a Woman,-,2,7,,,,
82,down,Bon Jovi,Wanted Dead or Alive,45,6,12,,,,
83,-,Foo Fighters,Generator,-,9,4,,,,
84,down,Jimmy Eat World,The Middle,14,6,27,,,,
85,-,blink-182,What's My Age Again?,-,2,5,,,,
86,-,Rod Stewart,You Wear It Well,-,1,7,,,,
87,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,1,,,,
88,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,11,,,,
89,-,Spacehog,In the Meantime,-,7,5,,,,
90,-,Pink Floyd,Set the Controls for the Heart of the Sun,-,90,1,,,,
91,down,Metallica,Enter Sandman,86,9,8,,,,
92,-,Nirvana,Lake of Fire (Live),-,12,1,,,,
93,-,Bryan Adams,Heaven,-,4,16,,,,
94,-,Starship,Nothing's Gonna Stop Us Now,-,11,8,,,,
95,-,Lobo,I'd Love You to Want Me,-,53,2,,,,
96,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,17,,,,
97,down,Tom Petty,Free Fallin',24,1,39,,,,
98,-,Buffalo Springfield,For What It's Worth,-,16,7,,,,
99,down,Bruce Springsteen,I'm on Fire,70,1,33,,,,
100,-,Tom Petty,Runnin' Down a Dream,-,1,21,,,,
