Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rod Stewart,Maggie May,-,1,1,,,,
2,up,Toto,Africa,2,2,16,,,,
3,up,P.O.D.,Boom,48,3,3,,,,
4,-,Rod Stewart,Have I Told You Lately (Live),-,1,1,,,,
5,up,Villainy,-CUT-,22,3,19,,,,
6,-,Devilskin,Corrode,-,3,3,,,,
7,up,Blindspott,Lit Up,18,3,4,,,,
8,up,Cold Chisel,Forever Now (2011 Remastered),60,2,12,,,,
9,-,Guns N' Roses,Live and Let Die,-,9,2,,,,
10,-,Cat Stevens,Wild World,-,10,4,,,,
11,down,Blindspott,Room to Breathe,5,2,5,,,,
12,-,Blondie,The Tide Is High (Edit),-,2,1,,,,
13,down,Seals & Crofts,Diamond Girl,12,12,2,,,,
14,up,Tom Petty,Free Fallin',29,1,15,,,,
15,-,Naked Eyes,Always Something There to Remind Me,-,15,3,,,,
16,-,Starship,Nothing's Gonna Stop Us Now,-,11,4,,,,
17,-,John Mellencamp,Small Town,-,16,3,,,,
18,up,The Beatles,Lucy In the Sky with Diamonds,38,12,2,,,,
19,up,Marilyn Manson,God's Gonna Cut You Down,19,6,9,,,,
20,down,Ozzy Osbourne,Under the Graveyard,7,2,16,86,2019-11-10,86,2019-11-10
21,up,The Police,Every Breath You Take,43,1,16,,,,
22,up,Bruce Springsteen,Hungry Heart,45,12,15,,,,
23,down,The Blue Stones,Shakin' off the Rust,17,4,10,,,,
24,-,Toni Childs,Stop Your Fussin,-,24,3,,,,
25,up,Rod Stewart,"Rhythm of My Heart (Live From The Troubadour, West Hollywood/2013)",28,25,2,,,,
26,-,The Bangles,Manic Monday,-,2,1,,,,
27,down,The Beatles,Back In the U.S.S.R. (2018 Mix),20,20,2,,,,
28,up,Fleetwood Mac,Don't Stop,54,2,18,,,,
29,up,Bruce Springsteen,Dancing In the Dark,93,1,14,,,,
30,-,Huey Lewis & The News & Gwyneth Paltrow,Cruisin' (Single Edit),-,5,2,,,,
31,up,Electric Light Orchestra,Livin' Thing,55,3,18,,,,
32,up,Creedence Clearwater Revival,The Midnight Special,58,6,15,,,,
33,up,Genesis,That's All,88,10,4,,,,
34,-,Rod Stewart,Hot Legs,-,32,1,,,,
35,-,Jimmy Eat World,The Middle,-,6,12,,,,
36,-,The Byrds,All I Really Want to Do,-,15,2,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,65,5,15,,,,
38,up,Dragon,Rain,41,1,16,,,,
39,-,Stevie Nicks & Don Henley,Leather and Lace,-,5,1,,,,
40,down,AC/DC,Dirty Deeds Done Dirt Cheap,16,5,16,,,,
41,up,Steely Dan,Reelin' in the Years,71,14,3,,,,
42,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,6,,,,
43,-,The Kinks,You Really Got Me (Remastered),-,43,1,,,,
44,-,The Beatles,All My Loving,-,12,2,,,,
45,-,The Rolling Stones,Gimme Shelter,-,9,9,,,,
46,-,The Kinks,"Lola (Mono ""Cherry Cola"" Single Version)",-,16,3,,,,
47,-,3 Doors Down,Kryptonite,-,3,3,,,,
48,down,Billy Idol,"White Wedding, Pt. 1",39,9,13,,,,
49,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,14,6,,,,
50,down,Billy Joel,Piano Man,33,3,15,,,,
51,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,10,,,,
52,-,Graham Bonnet,"It's All Over Now, Baby Blue",-,50,1,,,,
53,up,Billy Joel,My Life,87,4,16,,,,
54,up,Electric Light Orchestra,Telephone Line,73,11,17,,,,
55,down,Buffalo Springfield,For What It's Worth,47,16,3,,,,
56,up,Supertramp,Breakfast In America,61,3,11,,,,
57,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,5,,,,
58,-,The Kinks,All Day and All of the Night,-,23,7,,,,
59,-,Heart,Barracuda,-,18,1,,,,
60,-,Bruce Springsteen,Born in the U.S.A.,-,2,10,,,,
61,-,Soundgarden,My Wave,-,4,3,,,,
62,-,Symphony X,The Divine Wings of Tragedy,-,62,1,,,,
63,up,Chuck Berry,You Never Can Tell,83,40,6,,,,
64,down,Dr. Hook,Sharing the Night Together,6,2,9,,,,
65,-,Nirvana,Smells Like Teen Spirit,-,5,3,,,,
66,down,Tom Petty,Runnin' Down a Dream,37,1,12,,,,
67,-,The Noises 10,Over and Over - 2019 Remaster,-,67,1,,,,
68,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,1,7,,,,
69,down,U2,I Still Haven't Found What I'm Looking For,63,3,13,,,,
70,-,Bryan Adams,Heaven,-,4,6,,,,
71,-,Devilskin,All Fall Down,-,1,8,,,,
72,-,Bon Jovi,Wanted Dead or Alive,-,6,5,,,,
73,down,Billy Joel,Uptown Girl,26,2,18,,,,
74,-,Los Bravos,Black Is Black,-,53,2,,,,
75,down,Foo Fighters,Learn to Fly,56,2,9,,,,
76,up,10cc,The Things We Do For Love,81,1,17,,,,
77,-,Elvis Presley,In the Ghetto,-,29,1,,,,
78,-,Electric Light Orchestra,Sweet Talkin' Woman,-,20,3,,,,
79,-,Eagles,The Best of My Love,-,6,7,,,,
80,down,10cc,Dreadlock Holiday,52,9,11,,,,
81,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,1,,,,
82,-,Fleetwood Mac,Say You Love Me,-,19,10,,,,
83,-,John Mellencamp,Jack & Diane,-,3,14,,,,
84,-,The Moody Blues,Go Now,-,33,1,,,,
85,down,Bon Jovi,Livin' On a Prayer,31,2,11,,,,
86,-,John Mellencamp,Hurts So Good,-,18,9,,,,
87,-,James Taylor,You've Got a Friend,-,35,3,,,,
88,down,Fleetwood Mac,Rhiannon,78,1,10,,,,
89,-,Cat Stevens,Where Do the Children Play?,-,16,8,,,,
90,down,America,A Horse With No Name,42,5,17,,,,
91,down,Eagles,Lyin' Eyes,62,1,10,,,,
92,-,Rod Stewart,You're In My Heart (The Final Acclaim),-,51,1,,,,
93,down,Eagles,The Long Run,72,18,7,,,,
94,-,Nirvana,Come as You Are,-,3,11,,,,
95,-,The Rolling Stones,Paint It Black,-,2,7,,,,
96,-,Orleans,Still the One,-,14,1,,,,
97,-,Talking Heads,Take Me to the River,-,19,2,,,,
98,-,Starship,Sara (Remastered),-,66,1,,,,
99,-,Mi-Sex,Computer Games,-,20,2,,,,
100,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,5,,,,
