Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,AC/DC,Let There Be Rock,3,1,2,,,,
2,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,19,,,,
3,-,Tom Petty,Free Fallin',-,1,112,,,,
4,up,Shihad,Feel The Fire,6,1,38,,,,
5,-,David Bowie,Sorrow,-,5,10,,,,
6,-,Weezer,Say It Ain't So,-,3,9,,,,
7,-,Helen Reddy,I Am Woman,-,7,2,,,,
8,-,Gary Puckett & The Union Gap,Lady Willpower,-,8,1,,,,
9,-,The Troggs,With a Girl Like You,-,3,2,,,,
10,-,Phoebe Snow,Every Night,-,10,1,,,,
11,-,Roy Orbison,Crying,-,11,1,,,,
12,up,Jimmy Barnes,When Something Is Wrong With My Baby,16,12,2,,,,
13,up,Dragon,Rain,39,1,104,,,,
14,up,Aerosmith,Livin' on the Edge,38,6,10,,,,
15,-,Elton John,The Bitch Is Back (Live),-,15,1,,,,
16,up,Dragon,April Sun In Cuba,71,1,78,,,,
17,-,Sublime,Santeria,-,1,17,,,,
18,up,TOOL,Forty Six & 2,95,4,2,,,,
19,up,Dave Dobbyn,Welcome Home,26,2,24,,,,
20,-,Bruce Springsteen,Glory Days,-,2,42,,,,
21,-,Guns N' Roses,You Could Be Mine,-,2,32,,,,
22,up,AC/DC,Back In Black,63,5,27,,,,
23,up,Royal Blood,Honeybrains,88,1,8,,,,
24,-,Rod Stewart,I Was Only Joking,-,1,37,,,,
25,up,Shihad,Pacifier,57,1,14,,,,
26,up,Queen,Bohemian Rhapsody,46,4,16,,,,
27,-,The Datsuns,Blacken My Thumb,-,12,5,,,,
28,down,Blindspott,Tonight,12,1,9,,,,
29,-,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),-,10,13,,,,
30,up,Pink Floyd,Money,77,1,26,,,,
31,down,Huey Lewis & The News,It Hit Me Like a Hammer,28,11,5,,,,
32,-,U2,Where the Streets Have No Name,-,7,14,,,,
33,up,Tom Petty & The Heartbreakers,Refugee,73,6,17,,,,
34,-,U2,Mysterious Ways,-,2,9,,,,
35,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,35,,,,
36,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,6,,,,
37,-,R.E.M.,Orange Crush (Live),-,13,3,,,,
38,down,Turnstile,FLY AGAIN,9,2,31,,,,
39,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,26,,,,
40,-,AC/DC,Thunderstruck,-,3,31,70,2019-11-17,63,2019-12-08
41,up,Guns N' Roses,Welcome to the Jungle,82,1,22,,,,
42,-,Collective Soul,The World I Know,-,42,2,,,,
43,-,Billy Idol,Rebel Yell,-,10,13,,,,
44,-,Blindspott,S.U.I.T (So Us Is This),-,44,1,,,,
45,-,Starship,We Built This City,-,34,5,,,,
46,up,Led Zeppelin,Whole Lotta Love,91,4,6,,,,
47,-,Shihad,The General Electric,-,3,17,,,,
48,-,Bad Company,Feel Like Makin' Love,-,9,8,,,,
49,-,Eric Clapton,Cocaine (Live),-,49,3,,,,
50,-,Van Halen,Hot for Teacher,-,7,7,,,,
51,-,The Black Keys,Little Black Submarines,-,1,9,,,,
52,-,Soundgarden,Black Hole Sun,-,2,36,,,,
53,-,Genesis,Follow You Follow Me (Remastered),-,2,11,,,,
54,-,Supertramp,Breakfast In America,-,24,8,,,,
55,-,Pearl Jam,State of Love and Trust (Live),-,55,2,,,,
56,-,Fleetwood Mac,Dreams,-,1,11,87,2020-10-18,87,2020-10-18
57,-,TOOL,Sober,-,4,20,,,,
58,up,Tablefox,Keep Them Guessing,96,3,10,,,,
59,-,Led Zeppelin,Rock and Roll,-,3,2,,,,
60,-,Peter Gabriel,Don't Give Up,-,31,2,,,,
61,down,Metallica,Enter Sandman,31,10,23,,,,
62,-,America,A Horse With No Name,-,5,84,,,,
63,-,The White Stripes,The Hardest Button to Button,-,14,10,,,,
64,down,Foo Fighters,Making A Fire,10,1,23,,,,
65,down,Bruce Springsteen,I'm on Fire,24,1,94,,,,
66,up,AC/DC,You Shook Me All Night Long,94,1,15,,,,
67,-,Korn,Falling Away from Me,-,13,1,,,,
68,-,Sum 41,Fat Lip,-,35,7,,,,
69,up,Spacehog,In the Meantime,83,7,27,,,,
70,-,Highly Suspect,My Name Is Human,-,14,2,,,,
71,-,Rage Against the Machine,Bombtrack,-,4,8,,,,
72,-,Billy Joel,Piano Man,-,3,67,,,,
73,-,Avenged Sevenfold,This Means War,-,73,1,,,,
74,down,Tom Cochrane & Red Rider,Life Is a Highway,4,4,6,,,,
75,-,Blindspott,R.I.P. (Rest in Pieces),-,4,19,,,,
76,-,Bon Jovi,You Give Love a Bad Name,-,1,53,,,,
77,-,Split Enz,I Got You,-,19,2,,,,
78,-,Queens of the Stone Age,Go With The Flow,-,10,5,,,,
79,-,The Animals,The House of the Rising Sun (Remastered),-,79,2,,,,
80,-,Stone Sour,Through Glass,-,8,13,,,,
81,-,Eagles,Life In the Fast Lane,-,13,2,,,,
82,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,13,,,,
83,-,Rod Stewart,Downtown Train,-,30,5,,,,
84,-,blink-182,What's My Age Again?,-,2,20,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,15,14,,,,
86,-,Ozzy Osbourne,No More Tears (Edit),-,3,8,,,,
87,-,Highly Suspect,Lydia,-,18,1,,,,
88,down,Soundgarden,Outshined,27,5,12,,,,
89,-,The Rolling Stones,Start Me Up,-,4,10,,,,
90,-,David Bowie,Cat People (Putting Out Fire) [Single Version],-,53,1,,,,
91,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,36,1,,,,
92,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,33,13,8,,,,
93,-,Fleetwood Mac,Gypsy,-,2,48,,,,
94,-,Eagles,Hotel California,-,3,4,,,,
95,-,Bryan Adams,Summer Of '69,-,1,80,,,,
96,-,Steve Miller Band,Fly Like an Eagle,-,16,4,,,,
97,-,Jimmy Barnes,Working Class Man,-,25,3,,,,
98,-,Soundgarden,Fell On Black Days,-,7,13,,,,
99,-,Chevelle,Take Out the Gunman,-,36,3,,,,
100,down,Guns N' Roses,Estranged,80,3,12,,,,
