Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shihad,Feel The Fire,10,1,4,,,,
2,up,Foo Fighters,Waiting on a War,7,1,30,,,,
3,up,Microphones,Microphones in 2020,19,1,4,,,,
4,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,50,,,,
5,-,4 Non Blondes,What's Up?,-,4,13,,,,
6,up,Kora,L-Over,13,1,14,,,,
7,up,Dragon,Rain,14,1,79,,,,
8,-,Jimmy Barnes,Lay Down Your Guns,-,6,18,,,,
9,up,Chevelle,Peach,16,1,23,,,,
10,-,Billy Joel,It's Still Rock and Roll to Me,-,10,14,,,,
11,-,Billy Joel,Uptown Girl,-,2,75,,,,
12,up,AC/DC,Demon Fire,27,1,25,,,,
13,-,Manfred Mann's Earth Band,Blinded By the Light,-,11,29,,,,
14,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,6,,,,
15,-,Wolfmother,Joker and the Thief,-,15,9,,,,
16,-,Def Leppard,Animal (Remastered 2017),-,15,29,,,,
17,down,Project 86,...To Brighten Your Day,2,1,7,,,,
18,-,John Mellencamp,Jack & Diane,-,3,63,,,,
19,-,Stray Cats,Rock This Town,-,4,1,,,,
20,up,Dead Favours,Move On,91,20,8,,,,
21,-,Guns N' Roses,Sweet Child O' Mine,-,2,67,,,,
22,-,Chevelle,Face to the Floor,-,12,3,,,,
23,-,Chicago,Just You 'N' Me,-,20,3,,,,
24,down,Men At Work,Down Under,9,5,19,,,,
25,-,Shihad,The General Electric,-,3,10,,,,
26,-,10cc,Dreadlock Holiday,-,9,61,,,,
27,-,The Jimi Hendrix Experience,Purple Haze,-,5,21,,,,
28,-,Van Halen,Panama,-,2,27,,,,
29,-,AC/DC,You Shook Me All Night Long,-,1,5,,,,
30,-,Shihad,Deb's Night Out,-,30,2,,,,
31,-,John Mellencamp,Hurts So Good,-,18,30,,,,
32,down,Ozzy Osbourne,Crazy Train,12,12,2,,,,
33,up,Eagles,The Best of My Love,76,6,27,,,,
34,-,Motörhead,Killed By Death,-,8,1,,,,
35,-,Head Like a Hole,Im on Fire,-,35,1,,,,
36,-,Tom Petty,Runnin' Down a Dream,-,1,48,,,,
37,-,Pink Floyd,Comfortably Numb,-,2,39,,,,
38,-,Soundgarden,Blow Up the Outside World,-,20,12,,,,
39,-,Nirvana,About a Girl (Live),-,19,9,,,,
40,down,Tom Petty,Free Fallin',25,1,88,,,,
41,up,Don Henley,The Boys of Summer,65,4,3,92,2019-10-13,92,2019-10-13
42,-,Shihad & Pacifier,Comfort Me,-,28,1,,,,
43,-,John Fogerty,Fortunate Son (with Foo Fighters),-,43,1,,,,
44,-,Soundgarden,Outshined,-,5,9,,,,
45,-,Nirvana,Something In the Way,-,45,1,,,,
46,-,Soundgarden,Jesus Christ Pose,-,31,1,,,,
47,down,Fleetwood Mac,Rhiannon,21,1,46,,,,
48,-,Lynyrd Skynyrd,Sweet Home Alabama,-,31,9,,,,
49,-,Free,All Right Now,-,27,6,,,,
50,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,7,,,,
51,-,Incubus,Megalomaniac,-,51,2,,,,
52,-,The Hollies,Magic Woman Touch,-,52,1,,,,
53,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,7,3,,,,
54,up,Bryan Adams,Summer Of '69,68,1,62,,,,
55,-,Fleetwood Mac,Go Your Own Way,-,34,2,,,,
56,-,Russell Morris,Rachel,-,45,10,,,,
57,-,Pat Benatar,Heartbreaker,-,57,1,,,,
58,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,2,,,,
59,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,16,,,,
60,-,Lenny Kravitz,American Woman,-,14,6,,,,
61,down,The Jimi Hendrix Experience,Hey Joe,17,9,15,,,,
62,-,The Beatles,Let It Be,-,2,8,,,,
63,down,Devilskin,Corrode,11,3,60,,,,
64,-,Devilskin,Eyes Red Heavy,-,1,13,,,,
65,-,TOOL,Descending,-,34,1,,,,
66,-,The Who,The Seeker (Edit),-,66,2,,,,
67,down,Tom Petty,I Won't Back Down,36,6,37,,,,
68,up,Bruce Springsteen,Hungry Heart,93,12,56,,,,
69,-,Billy Joel,Piano Man,-,40,1,,,,
70,-,Pluto,Long White Cross,-,24,4,,,,
71,-,Th' Dudes,Right First Time,-,1,17,,,,
72,down,Capital Theatre,Force to Fight,22,8,30,,,,
73,-,Nickelback,How You Remind Me,-,7,1,,,,
74,down,America,A Horse With No Name,50,5,65,,,,
75,-,Nirvana,Aneurysm,-,43,1,,,,
76,-,Stone Sour,Wicked Game (Live Acoustic),-,45,1,,,,
77,-,Cold Chisel,No Good For You (Remastered),-,77,1,,,,
78,-,Cold Chisel,Forever Now (2011 Remastered),-,2,50,,,,
79,-,Sixpence None the Richer,Kiss Me,-,49,5,,,,
80,-,Deep Purple,Woman from Tokyo,-,41,2,,,,
81,-,Man,Babe. I'm Gonna Leave You (Live in London 1976),-,81,1,,,,
82,-,The Rolling Stones,Angie,-,12,2,,,,
83,down,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),18,15,8,,,,
84,-,Guns N' Roses,Don't Cry (Original),-,9,4,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,5,21,,,,
86,down,Eagles,The Long Run,30,18,19,,,,
87,down,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),60,2,11,,,,
88,-,Simple Minds,Alive and Kicking,-,19,1,,,,
89,-,3 Doors Down,Here Without You,-,89,1,,,,
90,-,Starship,Nothing's Gonna Stop Us Now,-,11,19,,,,
91,-,The Bangles,Manic Monday,-,2,7,,,,
92,-,Metallica,Wherever I May Roam,-,13,2,,,,
93,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,8,,,,
94,-,Steve Miller Band,Swingtown,-,94,1,,,,
95,-,Steve Miller Band,Fly Like an Eagle,-,16,1,,,,
96,-,Bruce Springsteen,Glory Days,-,2,32,,,,
97,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,6,,,,
98,-,The Offspring,Pretty Fly (For a White Guy),-,19,4,,,,
99,-,Orleans,Dance With Me,-,93,2,,,,
100,-,Eddie Vedder,Hard Sun,-,14,6,,,,
