Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolphin Friendly,Radical Desire,51,1,24,,,,
2,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),10,1,34,,,,
3,up,The Hives,Countdown to Shutdown,4,1,9,,,,
4,up,Highly Suspect,New California,8,1,9,,,,
5,-,Don Henley,The Boys of Summer,-,4,34,92,2019-10-13,92,2019-10-13
6,up,Oasis,Wonderwall,92,3,36,,,,
7,down,Metallica,Too Far Gone?,1,1,4,,,,
8,up,Tom Petty,Runnin' Down a Dream,9,1,106,,,,
9,-,Jimmy Barnes,Driving Wheels,-,7,12,,,,
10,-,Franz Ferdinand,Take Me Out,-,5,23,,,,
11,-,Weezer,Undone - The Sweater Song,-,11,36,,,,
12,down,Tom Petty,Free Fallin',6,1,163,,,,
13,up,Wolfmother,Stay a Little Longer,21,1,15,,,,
14,-,Elemeno P,Verona,-,8,45,,,,
15,-,Steely Dan,Reelin' in the Years,-,14,43,,,,
16,-,Villainy,Another Time,-,14,19,,,,
17,up,Billy Joel,Piano Man,74,3,99,,,,
18,up,Fleetwood Mac,Dreams,66,1,34,87,2020-10-18,87,2020-10-18
19,up,Led Zeppelin,Stairway to Heaven,27,2,22,,,,
20,-,The Killers,Somebody Told Me,-,5,37,,,,
21,up,Shihad & Pacifier,Run,100,10,39,,,,
22,-,オアシス,Morning Glory,-,22,1,,,,
23,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,23,7,,,,
24,-,The Hooters,And We Danced,-,24,18,,,,
25,-,U2,Mysterious Ways,-,2,20,,,,
26,-,Volts,Bleeding Hearts,-,8,6,,,,
27,up,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll) [Original Australian Release],58,3,13,,,,
28,-,Elemeno P,11:57,-,4,30,,,,
29,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,49,,,,
30,-,Ozzy Osbourne,Crazy Train,-,12,6,,,,
31,-,A Perfect Circle,Judith,-,6,15,,,,
32,-,Queen,Bohemian Rhapsody,-,4,52,,,,
33,-,TOOL,Forty Six & 2,-,4,31,,,,
34,down,The Fratellis,Chelsea Dagger,30,6,5,,,,
35,-,TOOL,Fear Inoculum,-,14,26,,,,
36,-,Turnstile,BLACKOUT,-,1,37,,,,
37,up,Powder Chutes,Moths To The Flame,59,5,9,,,,
38,up,P.O.D.,Boom,53,3,16,,,,
39,-,Greta Van Fleet,Highway Tune,-,37,7,,,,
40,up,Guns N' Roses,Sweet Child O' Mine,76,2,114,,,,
41,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,15,,,,
42,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,56,,,,
43,-,Billy Joel,My Life,-,25,14,,,,
44,up,Bruce Springsteen,I'm on Fire,62,1,141,,,,
45,-,Aerosmith,Crazy,-,8,17,,,,
46,-,Filter,Hey Man Nice Shot,-,5,16,,,,
47,down,Led Zeppelin,Rock and Roll,22,3,30,,,,
48,down,Metallica,Enter Sandman,12,10,46,,,,
49,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,49,,,,
50,-,U2,One Tree Hill,-,21,7,,,,
51,-,Pink Floyd,Hey You,-,13,15,,,,
52,-,Supertramp,Give a Little Bit,-,5,103,,,,
53,up,Guns N' Roses,Rocket Queen,72,8,26,,,,
54,-,AC/DC,T.N.T.,-,7,29,,,,
55,-,The D4,Sake Bomb (English Version),-,14,11,,,,
56,down,Steppenwolf,Born to Be Wild,24,10,20,,,,
57,-,Metallica,Screaming Suicide,-,1,25,,,,
58,up,Queen,I Want It All,68,58,4,,,,
59,-,Capital Theatre,Underworld,-,2,18,,,,
60,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,11,,,,
61,down,Blur,Song 2 (2012 - Remaster),60,1,34,,,,
62,up,Midnight Oil,Beds Are Burning,80,2,40,,,,
63,-,Chevelle,The Red,-,16,10,,,,
64,-,The Killers,Bones,-,55,2,,,,
65,-,Soundgarden,Pretty Noose,-,12,20,,,,
66,-,Pink Floyd,Run Like Hell,-,8,4,,,,
67,down,Cassie Henderson,Whatever,50,5,14,,,,
68,down,Jane's Addiction,Jane Says,23,8,11,,,,
69,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,25,,,,
70,-,U2,Bullet the Blue Sky,-,3,16,,,,
71,down,The Offspring,Gone Away,43,2,55,,,,
72,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,2,16,,,,
73,-,The Exponents,Why Does Love Do This To Me,-,2,76,,,,
74,-,Chevelle,Take Out the Gunman,-,36,7,,,,
75,-,David Bowie,The Man Who Sold the World,-,63,3,,,,
76,-,Foo Fighters,Nothing At All,-,1,2,,,,
77,down,The Dandy Warhols,Bohemian Like You,3,3,3,,,,
78,-,Shihad & Pacifier,Comfort Me,-,28,8,,,,
79,-,Ozzy Osbourne,Under the Graveyard,-,2,89,86,2019-11-10,86,2019-11-10
80,-,Pearl Jam,Superblood Wolfmoon,-,3,52,,,,
81,-,Whitesnake,Is This Love (Remastered 2007),-,35,1,,,,
82,-,The Exponents,Victoria (Single Version),-,8,22,,,,
83,-,Lit,My Own Worst Enemy,-,24,2,,,,
84,down,Rival Sons,Nobody Wants to Die,7,1,40,,,,
85,-,The Beatles,All You Need Is Love,-,45,2,,,,
86,-,Electric Light Orchestra,Sweet Talkin' Woman,-,84,3,,,,
87,down,Shihad,Wait and See (Remastered),14,9,24,,,,
88,-,Billy Idol,Eyes Without a Face,-,44,2,,,,
89,-,Turnstile,HOLIDAY,-,4,9,,,,
90,-,David Bowie & Queen,Under Pressure,-,11,27,,,,
91,-,Villainy,Alligator Skin,-,38,4,,,,
92,-,Weezer,Hash Pipe,-,6,21,,,,
93,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,5,,,,
94,down,AC/DC,Thunderstruck,18,3,55,70,2019-11-17,63,2019-12-08
95,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,13,,,,
96,-,Led Zeppelin,Babe I'm Gonna Leave You,-,96,1,,,,
97,-,Powderfinger,My Happiness,-,2,37,,,,
98,down,The Rolling Stones,Start Me Up,45,3,15,,,,
99,-,Creedence Clearwater Revival,Down On the Corner,-,4,13,,,,
100,down,Bon Jovi,Livin' On a Prayer,88,2,126,,,,
