Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",5,1,6,,,,
2,down,Lemon Jelly,A Tune for Jack,1,1,6,,,,
3,up,Europe,The Final Countdown,9,3,6,,,,
4,-,Art of Noise,Robinson Crusoe,-,1,5,,,,
5,down,Th' Dudes,Right First Time,4,1,6,,,,
6,up,Dragon,Rain,54,1,5,,,,
7,up,Villainy,-CUT-,11,3,6,,,,
8,up,Band Aid,Do They Know It's Christmas?,21,1,3,79,2019-12-08,14,2020-12-27
9,up,Ozzy Osbourne,Under the Graveyard,36,2,3,86,2019-11-10,86,2019-11-10
10,down,Dinosaur Pile-Up,Back Foot,8,3,6,,,,
11,up,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),30,2,2,37,2019-12-29,37,2019-12-29
12,up,Bruce Springsteen,I'm on Fire,28,1,6,,,,
13,down,Lemon Jelly,Soft,6,1,6,,,,
14,up,AC/DC,Highway to Hell,22,1,6,,,,
15,up,Huey Lewis & The News,Stuck With You,17,15,6,,,,
16,up,Billy Idol,Rebel Yell,20,10,2,,,,
17,up,Electric Light Orchestra,Livin' Thing,18,3,6,,,,
18,up,Nirvana,Come as You Are,93,3,3,,,,
19,-,Bob Seger & The Silver Bullet Band,Little Drummer Boy (Remastered),-,3,1,,,,
20,up,The Four Seasons,"December, 1963 (Oh, What a Night)",41,3,6,,,,
21,up,Billy Idol,"White Wedding, Pt. 1",38,9,5,,,,
22,up,Steve Miller Band,The Joker,42,1,6,,,,
23,-,Tom Petty,Runnin' Down a Dream,-,1,2,,,,
24,up,10cc,The Things We Do For Love,70,1,5,,,,
25,-,Fleetwood Mac,Everywhere,-,6,1,,,,
26,down,Cutting Crew,(I Just) Died in Your Arms Tonight,14,5,6,,,,
27,-,Bon Jovi,Wanted Dead or Alive,-,6,2,,,,
28,-,Chris Rea,Driving Home for Christmas,-,2,1,45,2019-12-22,45,2019-12-22
29,down,Fleetwood Mac,Dreams,24,1,5,94,2020-10-18,94,2020-10-18
30,down,America,A Horse With No Name,23,5,6,,,,
31,-,Billy Joel,Piano Man,-,3,3,,,,
32,down,Electric Light Orchestra,Telephone Line,26,11,6,,,,
33,up,Eagles,Take It Easy,33,8,5,,,,
34,up,The Beatles,Eleanor Rigby (2015 Stereo Mix),82,14,6,,,,
35,-,Nirvana,Smells Like Teen Spirit,-,5,2,,,,
36,down,Tom Petty,Free Fallin',12,1,6,,,,
37,down,Neil Young,Heart of Gold,27,24,5,,,,
38,-,Cold Chisel,Forever Now (2011 Remastered),-,2,2,,,,
39,down,Bruce Springsteen,Hungry Heart,29,12,6,,,,
40,down,Fleetwood Mac,Don't Stop,19,2,6,,,,
41,up,The Police,Every Breath You Take,71,1,6,,,,
42,-,U2,I Still Haven't Found What I'm Looking For,-,3,4,,,,
43,-,Eagles,Lyin' Eyes,-,1,4,,,,
44,up,Bruce Springsteen,Born in the U.S.A.,80,2,2,,,,
45,up,Dragon,Are You Old Enough,48,2,5,,,,
46,-,Blondie,The Tide Is High,-,10,5,,,,
47,up,Tom Petty & The Heartbreakers,American Girl,89,2,4,,,,
48,up,David Bowie,Young Americans (Single Version) [2002 Remaster],74,11,3,,,,
49,up,10cc,Dreadlock Holiday,52,9,3,,,,
50,-,U2,Mysterious Ways,-,2,1,,,,
51,up,Vision Within,Keep It Locked,81,51,2,,,,
52,-,Shihad,You Again,-,7,1,,,,
53,down,U2,With or Without You,10,1,5,,,,
54,-,Bon Jovi,You Give Love a Bad Name,-,1,3,,,,
55,up,Steely Dan,Do It Again,60,6,4,,,,
56,up,Marc Cohn,Walking In Memphis,57,12,2,,,,
57,-,Devilskin,All Fall Down,-,1,4,,,,
58,-,The Kinks,You Really Got Me,-,32,1,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,4,3,,,,
60,-,Bryan Adams,Summer Of '69,-,1,3,,,,
61,down,AC/DC,Dirty Deeds Done Dirt Cheap,40,5,6,,,,
62,up,Eagles,Peaceful Easy Feeling,86,3,3,,,,
63,-,The Dharma Bomb,Living Beside the Highway,-,32,2,,,,
64,-,The J. Geils Band,Centerfold,-,42,1,,,,
65,-,Stone Sour,Through Glass,-,8,1,,,,
66,down,Fleetwood Mac,Say You Love Me,47,19,3,,,,
67,down,Billy Joel,Uptown Girl,16,2,5,,,,
68,-,Supertramp,Breakfast In America,-,3,4,,,,
69,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,3,,,,
70,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,23,1,,,,
71,up,Bob Seger & The Silver Bullet Band,Mainstreet,99,8,2,,,,
72,-,Bruce Springsteen,Dancing In the Dark,-,1,4,,,,
73,-,Bryan Ferry,Avalon,-,18,2,,,,
74,-,Dragon,Still In Love With You,-,8,3,,,,
75,-,Eagles,Please Come Home for Christmas,-,3,1,,,,
76,-,The Feelers,Pressure Man,-,2,3,,,,
77,down,Jimmy Barnes,Working Class Man,25,1,3,,,,
78,-,Eagles,The Best of My Love,-,6,3,,,,
79,-,R.E.M.,Man On the Moon,-,6,1,,,,
80,down,Stealers Wheel,Stuck In the Middle With You,44,3,5,,,,
81,-,Foreigner,I Want to Know What Love Is,-,16,1,,,,
82,down,Guns N' Roses,Sweet Child O' Mine,46,2,3,,,,
83,-,Free,All Right Now,-,27,1,,,,
84,-,Pink Floyd,Comfortably Numb,-,2,2,,,,
85,-,Guns N' Roses,November Rain,-,2,2,,,,
86,-,Billy Joel,You May Be Right,-,5,1,,,,
87,down,Billy Joel,My Life,39,4,5,,,,
88,-,Rod Stewart,I Don't Want to Talk About It,-,1,1,,,,
89,-,Kenny Rogers,The Gambler,-,10,2,100,2020-03-22,100,2020-03-22
90,-,Shihad & Pacifier,Run,-,10,1,,,,
91,down,Dragon,April Sun In Cuba,69,1,2,,,,
92,down,Foo Fighters,Learn to Fly,50,2,4,,,,
93,-,AC/DC,Back In Black,-,5,3,,,,
94,-,Chicago,You're the Inspiration,-,11,2,,,,
95,-,Toto,Africa,-,2,4,,,,
96,-,The Kinks,All Day and All of the Night,-,23,2,,,,
97,-,The Lemonheads,Mrs. Robinson (Remastered),-,41,1,,,,
98,-,John Mellencamp,Cherry Bomb,-,2,3,,,,
99,-,Nirvana,About a Girl (Live),-,19,1,,,,
100,-,The Blue Stones,Black Holes (Solid Ground),-,18,1,,,,
