Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roxette,Fading Like a Flower (Every Time You Leave),-,1,2,,,,
2,up,Villainy,Gather Yourselves,14,1,2,,,,
3,up,Foo Fighters,Love Dies Young,5,2,15,,,,
4,up,Shihad,Feel The Fire,10,1,46,,,,
5,down,Blindspott,Tonight,3,1,15,,,,
6,up,The Black Crowes,Hard To Handle,49,6,13,,,,
7,-,Highly Suspect,Natural Born Killer,-,1,1,,,,
8,up,Foo Fighters,Making A Fire,11,1,30,,,,
9,-,Turnstile,FLY AGAIN,-,2,35,,,,
10,-,Filter,Hey Man Nice Shot,-,5,4,,,,
11,down,Th' Dudes,Bliss,4,4,9,,,,
12,-,Kings of Leon,Fans,-,1,10,,,,
13,-,Sublime,Santeria,-,1,21,,,,
14,-,Survivor,Eye of the Tiger,-,14,1,,,,
15,up,TOOL,Stinkfist,30,2,34,,,,
16,up,Stealers Wheel,Stuck In the Middle With You,79,3,48,,,,
17,-,John Mellencamp,Cherry Bomb,-,2,26,,,,
18,up,The Killers,Somebody Told Me,20,5,12,,,,
19,-,Pink Floyd,Comfortably Numb,-,2,49,,,,
20,down,Powderfinger,My Happiness,9,2,14,,,,
21,-,Weezer,El Scorcho,-,16,15,,,,
22,-,Shihad,My Mind's Sedate (Remastered),-,5,8,,,,
23,down,Tom Petty,Free Fallin',19,1,116,,,,
24,-,U2,I Still Haven't Found What I'm Looking For,-,3,58,,,,
25,-,Weezer,Say It Ain't So,-,3,13,,,,
26,-,AC/DC,For Those About to Rock (We Salute You),-,1,11,,,,
27,-,Metallica,The Unforgiven,-,6,15,,,,
28,-,blink-182,All the Small Things,-,3,4,,,,
29,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),12,1,2,,,,
30,-,Billy Joel,Piano Man,-,3,70,,,,
31,-,The Casanovas,California,-,8,4,,,,
32,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,7,,,,
33,up,Soundgarden,My Wave,86,4,27,,,,
34,-,Royal Blood,Honeybrains,-,1,15,,,,
35,-,AC/DC,Rock and Roll Ain't Noise Pollution,-,11,10,,,,
36,-,Creedence Clearwater Revival,I Heard It Through the Grapevine,-,36,2,,,,
37,down,Bruce Springsteen,Dancing In the Dark,17,1,82,,,,
38,-,Mötley Crüe,Dr. Feelgood,-,1,10,,,,
39,-,Tom Petty,Runnin' Down a Dream,-,1,68,,,,
40,-,TOOL,Eulogy,-,8,3,,,,
41,up,Led Zeppelin,Stairway to Heaven,89,2,6,,,,
42,-,Eagles,Hotel California,-,3,7,,,,
43,-,LINKIN PARK,What I've Done,-,6,9,,,,
44,-,Van Halen,Jump,-,44,1,,,,
45,-,"Anthony Bruno, Billie Fingers & Bruce Fingers",Rock Montage,-,45,1,,,,
46,-,TOOL,Parabola,-,1,4,,,,
47,-,Chevelle,Peach,-,1,50,,,,
48,down,Supertramp,The Logical Song,18,6,15,,,,
49,-,Billy Idol,Sweet Sixteen,-,33,5,,,,
50,down,Metallica,Wherever I May Roam,36,13,7,,,,
51,up,Fleetwood Mac,Little Lies,54,10,16,,,,
52,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,19,,,,
53,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,38,,,,
54,-,AC/DC,Riff Raff,-,54,1,,,,
55,-,Metallica,Nothing Else Matters,-,8,8,,,,
56,-,Tom Petty & The Heartbreakers,Refugee,-,6,19,,,,
57,-,Bruce Springsteen,Born in the U.S.A.,-,2,55,,,,
58,-,I Am Giant,Purple Heart,-,58,1,,,,
59,-,Elemeno P,Every Day's a Saturday,-,8,11,,,,
60,-,The Offspring,Gone Away,-,2,29,,,,
61,-,The Exponents,Who Loves Who the Most,-,1,29,,,,
62,-,Stone Sour,Through Glass,-,8,17,,,,
63,-,Metallica,Orion,-,25,1,,,,
64,up,AC/DC,Let There Be Rock,72,1,4,,,,
65,-,Metallica,Enter Sandman,-,10,27,,,,
66,down,AC/DC,Dirty Deeds Done Dirt Cheap,57,5,31,,,,
67,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,12,,,,
68,-,Manilla Road,Witches Brew Witches Brew,-,4,7,,,,
69,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,56,,,,
70,-,Metallica,Sad But True,-,13,6,,,,
71,-,The Cult,Wild Flower,-,21,3,,,,
72,-,TOOL,Schism,-,7,5,,,,
73,up,Midwave Breaks,Hurricanes and Novacane,83,9,7,,,,
74,-,Grinderswitch,Wings of an Angel,-,74,1,,,,
75,-,Placebo,Running Up That Hill,-,66,2,,,,
76,down,Dragon,April Sun In Cuba,46,1,86,,,,
77,-,Dragon,Rain,-,1,109,,,,
78,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,7,,,,
79,-,Pluto,Dance Stamina,-,20,12,,,,
80,-,The Cranberries,Dreams,-,26,2,,,,
81,-,Hello Sailor,Gutter Black,-,17,3,,,,
82,down,Wolfmother,Joker and the Thief,35,15,15,,,,
83,-,Down LOW THA B365t,Crawl Back (feat. Kristastrophe),-,83,1,,,,
84,-,Eagles,One of These Nights,-,34,3,,,,
85,-,The Police,Every Breath You Take,-,2,2,,,,
86,-,DD Smash,Whaling,-,10,4,,,,
87,-,Jimi Hendrix,All Along the Watchtower,-,26,3,,,,
88,up,Little River Band,Cool Change,88,22,7,,,,
89,-,Ekko Park,Violent Silent,-,9,3,,,,
90,-,Head Like a Hole,A Crying Shame,-,2,7,,,,
91,-,The Mayfield Four,Always,-,91,1,,,,
92,-,U2,Where the Streets Have No Name,-,7,15,,,,
93,down,Blindspott,R.I.P. (Rest in Pieces),85,4,24,,,,
94,-,Australian Crawl,Reckless (Don't Be So...) [Remastered],-,94,1,,,,
95,down,Lenny Kravitz,Are You Gonna Go My Way,93,12,21,,,,
96,down,Led Zeppelin,Rock and Roll,43,3,4,,,,
97,-,The Bangles,If She Knew What She Wants,-,97,1,,,,
98,-,Metallica,Hit the Lights (Remastered),-,98,1,,,,
99,-,Huey Lewis & The News,Do You Believe In Love,-,51,2,,,,
100,-,Guns N' Roses,You Could Be Mine,-,2,36,,,,
