Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Villainy,Safe Passage,1,1,3,,,,
2,up,Dave Dobbyn,Welcome Home,9,2,12,,,,
3,up,Supertramp,Take the Long Way Home,97,3,34,,,,
4,-,Creedence Clearwater Revival,Green River,-,4,1,,,,
5,-,Fleetwood Mac,Dreams,-,1,32,94,2020-10-18,94,2020-10-18
6,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,25,1,28,,,,
7,up,Tom Petty,Free Fallin',34,1,45,,,,
8,down,Head Like a Hole,Glory Glory,2,1,8,,,,
9,up,Ozzy Osbourne,Under the Graveyard,16,2,48,86,2019-11-10,86,2019-11-10
10,up,Shihad & Pacifier,Run,71,10,13,,,,
11,-,"Emerson, Lake & Palmer",Black Moon (Single Edit) [2017 Remaster],-,11,1,,,,
12,-,Pink Floyd,Hey You,-,12,7,,,,
13,down,Villainy,Beggar,6,1,28,,,,
14,-,Devilskin,Corrode,-,3,25,,,,
15,-,Kora,Carolina,-,8,1,,,,
16,up,Supertramp,Give a Little Bit,18,5,31,,,,
17,up,Bon Jovi,Livin' On a Prayer,17,2,34,,,,
18,-,Weezer,Beverly Hills,-,6,4,,,,
19,up,The Police,Walking on the Moon,85,3,11,,,,
20,-,Rise Against,Re-Education (Through Labor),-,20,1,,,,
21,up,Billy Joel,Uptown Girl,45,2,47,,,,
22,-,The Rolling Stones,Jumpin' Jack Flash,-,2,7,,,,
23,-,Shihad,Home Again,-,4,9,,,,
24,-,The Beatles,Hey Jude (Take 1),-,22,10,,,,
25,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,32,,,,
26,-,Fleetwood Mac,Gypsy,-,2,26,,,,
27,-,Eagles,Take It Easy,-,8,17,,,,
28,-,Bruce Springsteen,Dancing In the Dark,-,1,36,,,,
29,-,America,A Horse With No Name,-,5,39,,,,
30,-,Dragon,Are You Old Enough,-,2,27,,,,
31,-,David Bowie,Space Oddity,-,6,5,,,,
32,-,RYDERS,Whole Lotta Love - Studio Live Session (Cover),-,20,2,,,,
33,-,The Beatles,Let It Be,-,2,5,,,,
34,-,The Offspring,Gone Away,-,2,7,,,,
35,-,Eagles,Peaceful Easy Feeling,-,3,20,,,,
36,up,Pink Floyd,Comfortably Numb,79,2,21,,,,
37,up,Bryan Adams,Summer Of '69,58,1,31,,,,
38,-,Steely Dan,Do It Again,-,6,18,,,,
39,-,Pink Floyd,Mother,-,17,7,,,,
40,up,Dragon,April Sun In Cuba,69,1,18,,,,
41,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,28,,,,
42,up,The Rolling Stones,You Can't Always Get What You Want,80,6,7,,,,
43,up,Tom Petty,Runnin' Down a Dream,64,1,24,,,,
44,-,Queen,You're My Best Friend,-,4,4,,,,
45,-,Blondie,The Tide Is High,-,10,19,,,,
46,-,Bon Jovi,Wanted Dead or Alive,-,6,16,,,,
47,-,Tom Petty & The Heartbreakers,American Girl,-,2,19,,,,
48,-,Iron Maiden,"Aces High (Live in Mexico City, Palacio de los Deportes, Mexico, September 29th 2019)",-,48,1,,,,
49,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,7,,,,
50,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,49,1,,,,
51,-,Rod Stewart,Maggie May,-,1,20,,,,
52,-,Cold Chisel,You Got Nothing I Want (2011 Remastered),-,1,1,,,,
53,down,Manfred Mann's Earth Band,Blinded By the Light,37,11,16,,,,
54,-,R.E.M.,Losing My Religion,-,1,17,,,,
55,-,blink-182,What's My Age Again?,-,2,6,,,,
56,down,Tom Petty & The Heartbreakers,Learning to Fly,22,2,22,,,,
57,-,The Wallflowers,One Headlight,-,3,3,,,,
58,down,Dragon,Rain,32,1,41,,,,
59,-,Journey,Don't Stop Believin',-,8,2,,,,
60,-,AC/DC,Highway to Hell,-,1,27,,,,
61,down,10cc,Dreadlock Holiday,46,9,33,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,2,20,,,,
63,-,AC/DC,Back In Business,-,13,1,,,,
64,down,Bon Jovi,You Give Love a Bad Name,4,1,24,,,,
65,-,Def Leppard,Animal (Remastered 2017),-,15,13,,,,
66,down,Electric Light Orchestra,Livin' Thing,65,3,39,,,,
67,-,Living Colour,Cult of Personality,-,18,1,,,,
68,-,Fleetwood Mac,Go Your Own Way,-,4,12,,,,
69,-,Billy Joel,Piano Man,-,3,29,,,,
70,-,Bruce Springsteen,I'm on Fire,-,1,38,,,,
71,-,Billy Joel,Movin' Out (Anthony's Song),-,16,6,,,,
72,-,AC/DC,Moneytalks,-,13,2,,,,
73,-,Avenged Sevenfold,So Far Away,-,73,1,,,,
74,-,Five Finger Death Punch,Remember Everything,-,74,1,,,,
75,-,Neil Young,Heart of Gold,-,24,18,,,,
76,-,Billy Joel,My Life,-,4,36,,,,
77,-,AC/DC,Are You Ready,-,3,3,,,,
78,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,14,,,,
79,-,Billy Joel,Don't Ask Me Why,-,5,1,,,,
80,-,Billy Joel,You May Be Right,-,5,19,,,,
81,-,Ram Jam,Black Betty,-,26,2,,,,
82,down,Corey Taylor,Black Eyes Blue,11,4,6,,,,
83,-,Bruce Springsteen,Hungry Heart,-,12,36,,,,
84,-,John Mellencamp,Jack & Diane,-,3,34,,,,
85,-,Soundgarden,The Day I Tried to Live,-,2,4,,,,
86,-,Devilskin,Sweet Release,-,8,5,,,,
87,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,11,4,,,,
88,-,Blur,Song 2,-,4,3,,,,
89,-,Paul McCartney,Take It Away,-,46,1,,,,
90,-,The Beatles,All You Need Is Love,-,69,2,,,,
91,-,Elton John,Little Jeannie,-,18,7,,,,
92,-,Rod Stewart,I Was Only Joking,-,1,21,,,,
93,-,Deftones,Ohms,-,2,4,,,,
94,-,Steppenwolf,Magic Carpet Ride,-,53,2,,,,
95,-,Steve Miller Band,Rock'n Me,-,17,10,,,,
96,down,U2,I Still Haven't Found What I'm Looking For,50,3,34,,,,
97,down,Fleetwood Mac,Don't Stop,48,2,45,,,,
98,-,TOOL,Sober,-,4,5,,,,
99,-,The Boomtown Rats,I Don't Like Mondays,-,36,4,,,,
100,-,The Exponents,Why Does Love Do This To Me,-,2,13,,,,
