Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powderfinger,(Baby I've Got You) On My Mind,36,1,28,,,,
2,-,Mi-Sex,People,-,1,3,,,,
3,up,Oasis,Wonderwall,31,3,19,,,,
4,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),6,1,31,,,,
5,-,Metallica,Screaming Suicide,-,1,4,,,,
6,down,Theory of a Deadman,Dinosaur,1,1,17,,,,
7,up,Dragon,April Sun In Cuba,14,1,106,,,,
8,-,Tom Petty,Free Fallin',-,1,140,,,,
9,-,Jane's Addiction,Jane Says,-,8,9,,,,
10,up,Weezer,Beverly Hills,74,6,31,,,,
11,-,Led Zeppelin,Whole Lotta Love,-,4,25,,,,
12,up,Billy Joel,Piano Man,30,3,85,,,,
13,-,Guns N' Roses,You Could Be Mine,-,2,49,,,,
14,up,Bon Jovi,Livin' On a Prayer,39,2,109,,,,
15,up,Turnstile,BLACKOUT,16,1,13,,,,
16,-,Tom Petty & The Heartbreakers,American Girl,-,2,42,,,,
17,-,Blindspott,Tonight,-,1,37,,,,
18,-,Ozzy Osbourne,Bark At the Moon,-,18,4,,,,
19,up,U2,Mysterious Ways,64,2,18,,,,
20,up,Rod Stewart,Maggie May,63,1,24,,,,
21,-,Jimmy Barnes,Working Class Man,-,1,76,,,,
22,down,blink-182,EDGING,10,2,17,,,,
23,-,Bon Jovi,You Give Love a Bad Name,-,1,67,,,,
24,up,TOOL,Sober,96,4,30,,,,
25,-,Tablefox,Mother,-,10,1,,,,
26,-,Eagles,The Best of My Love,-,6,38,,,,
27,up,Disturbed,Hey You,58,1,21,,,,
28,-,Lighthouse Family,High,-,28,17,,,,
29,-,Weezer,Island In the Sun,-,10,17,,,,
30,-,Rise Against,Savior,-,1,19,,,,
31,-,Rage Against the Machine,Know Your Enemy,-,14,3,,,,
32,-,AC/DC,Shoot to Thrill,-,2,9,,,,
33,-,Netherworld Dancing Toys,For Today,-,16,8,,,,
34,-,Metallica,The Unforgiven,-,6,22,,,,
35,-,Kora,L-Over,-,1,42,,,,
36,-,The Killers,Somebody Told Me,-,5,27,,,,
37,up,The Offspring,Gone Away,83,2,46,,,,
38,-,Def Leppard,Pour Some Sugar On Me,-,7,19,,,,
39,-,Filter,Hey Man Nice Shot,-,5,11,,,,
40,down,Villainy,The Launch,4,1,19,,,,
41,down,Jet,Cold Hard Bitch,7,4,34,,,,
42,-,AC/DC,Thunderstruck,-,3,44,70,2019-11-17,63,2019-12-08
43,up,The White Stripes,Icky Thump,67,1,20,,,,
44,-,Billy Joel,Movin' Out (Anthony's Song),-,16,28,,,,
45,down,Kora,Carolina,33,8,15,,,,
46,-,Tom Petty,You Don't Know How It Feels,-,4,23,,,,
47,down,Bruce Springsteen,I'm on Fire,18,1,124,,,,
48,up,Eagles,One of These Nights,53,10,11,,,,
49,down,Metallica,Sad But True,28,13,14,,,,
50,-,blink-182,I Miss You,-,21,4,,,,
51,down,Soundgarden,Black Hole Sun,37,2,48,,,,
52,-,Cream,White Room,-,46,7,,,,
53,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,11,,,,
54,-,Lou Reed,Walk On the Wild Side,-,7,14,,,,
55,down,Elemeno P,Verona,12,8,33,,,,
56,down,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),35,12,6,,,,
57,-,Th' Dudes,Bliss,-,4,17,,,,
58,down,Shihad,Pacifier,26,1,34,,,,
59,-,Eagles,Lyin' Eyes,-,3,26,,,,
60,-,Foo Fighters,Generator,-,9,30,,,,
61,down,Midwave Breaks,In Colour,59,6,4,,,,
62,down,Tom Petty,Runnin' Down a Dream,56,1,90,,,,
63,-,Shihad & Pacifier,Run,-,10,31,,,,
64,-,The Rolling Stones,Start Me Up,-,3,5,,,,
65,down,Queen,Bohemian Rhapsody,22,4,39,,,,
66,-,R.E.M.,Man On the Moon,-,6,21,,,,
67,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,2,,,,
68,down,Bruce Springsteen,Dancing In the Dark,52,1,99,,,,
69,-,Jane's Addiction,Just Because,-,11,21,,,,
70,-,Meat Puppets,Backwater,-,61,1,,,,
71,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,45,,,,
72,-,Dead Favours,On Your Own,-,8,5,,,,
73,down,Head Like a Hole,A Crying Shame,43,2,18,,,,
74,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,11,,,,
75,-,Highly Suspect,My Name Is Human,-,1,1,,,,
76,up,Blindspott,R.I.P. (Rest in Pieces),84,4,41,,,,
77,-,Led Zeppelin,Rock and Roll,-,3,15,,,,
78,-,ICEHOUSE,Great Southern Land,-,6,7,,,,
79,down,Highly Suspect,Ice Cold,11,2,10,,,,
80,-,Pocket Full of Change,Bottom Line,-,4,6,,,,
81,down,Rage Against the Machine,Take the Power Back,23,1,15,,,,
82,down,Led Zeppelin,Black Dog,9,3,19,,,,
83,-,blink-182,All the Small Things,-,3,13,,,,
84,-,Wolfmother,Joker and the Thief,-,15,29,,,,
85,-,Boston,More Than a Feeling,-,2,18,,,,
86,-,Billy Joel,You May Be Right,-,5,49,,,,
87,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,20,,,,
88,-,Highly Suspect,Little One,-,16,7,,,,
89,-,Queen,I Want It All (Edit),-,16,5,,,,
90,-,Opshop,One Day,-,41,6,,,,
91,-,U2,With or Without You,-,1,36,,,,
92,-,Thrice,Summer Set Fire to the Rain,-,1,22,,,,
93,-,Jimmy Barnes,Good Times,-,4,6,,,,
94,-,Weezer,El Scorcho,-,16,19,,,,
95,-,Nickelback,Photograph,-,15,4,,,,
96,-,Rod Stewart,You Wear It Well,-,1,10,,,,
97,-,Soundgarden,Spoonman,-,6,26,,,,
98,-,Toto,Rosanna,-,1,27,,,,
99,-,Fleetwood Mac,Dreams,-,1,22,87,2020-10-18,87,2020-10-18
100,-,Bryan Adams,Heaven,-,4,40,,,,
