Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turnstile,BLACKOUT,35,1,21,,,,
2,up,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),39,1,14,,,,
3,up,BECKONED,Luminous (feat. Sam Bartells),5,3,10,,,,
4,down,Midwave Breaks,Souvenirs,3,1,7,,,,
5,-,Guns N' Roses,You Could Be Mine,-,2,51,,,,
6,up,Metallica,Screaming Suicide,88,1,10,,,,
7,-,Filter,Hey Man Nice Shot,-,5,13,,,,
8,up,Rival Sons,Nobody Wants to Die,13,1,20,,,,
9,up,Dragon,April Sun In Cuba,41,1,114,,,,
10,-,Weezer,Say It Ain't So,-,3,28,,,,
11,up,Fleetwood Mac,Dreams,22,1,28,87,2020-10-18,87,2020-10-18
12,-,Led Zeppelin,Black Dog,-,3,24,,,,
13,-,Boston,More Than a Feeling,-,2,23,,,,
14,down,Villainy,The Launch,6,1,28,,,,
15,-,Soundgarden,Fell On Black Days,-,7,23,,,,
16,up,TOOL,Fear Inoculum,60,14,21,,,,
17,-,The Police,Walking on the Moon,-,3,30,,,,
18,-,Midnight Oil,Beds Are Burning,-,2,33,,,,
19,-,Stealers Wheel,Stuck In the Middle With You,-,3,59,,,,
20,-,Pink Floyd,Us and Them (2011 Remastered Version),-,20,6,,,,
21,-,Tom Petty,You Don't Know How It Feels,-,4,28,,,,
22,up,Supertramp,Give a Little Bit,38,5,98,,,,
23,up,Queen,Bohemian Rhapsody,29,4,44,,,,
24,-,Pearl Jam,Not for You,-,12,9,,,,
25,-,Metallica,Nothing Else Matters,-,8,16,,,,
26,up,Led Zeppelin,Whole Lotta Love,32,4,31,,,,
27,up,Bon Jovi,Livin' On a Prayer,55,2,115,,,,
28,up,Soundgarden,Pretty Noose,28,12,16,,,,
29,-,The Jimi Hendrix Experience,Purple Haze,-,5,36,,,,
30,-,Metal up your Brass,Psycho,-,13,2,,,,
31,-,Eagles,Lyin' Eyes,-,3,29,,,,
32,-,Bruce Springsteen,Born in the U.S.A.,-,2,66,,,,
33,-,Jane's Addiction,Just Because,-,11,25,,,,
34,-,AC/DC,Hells Bells,-,2,18,,,,
35,up,Oasis,Wonderwall,99,3,24,,,,
36,-,Sublime,Santeria,-,1,38,,,,
37,-,A Perfect Circle,Judith,-,6,12,,,,
38,-,The Rolling Stones,Jumpin' Jack Flash,-,2,17,,,,
39,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,11,,,,
40,-,Little River Band,Cool Change,-,22,13,,,,
41,-,The Exponents,Why Does Love Do This To Me,-,2,67,,,,
42,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),53,1,38,,,,
43,-,George Thorogood & The Destroyers,Get a Haircut,-,42,3,,,,
44,-,Bruce Springsteen,I'm on Fire,-,1,128,,,,
45,-,The Datsuns,Blacken My Thumb,-,12,9,,,,
46,-,Genesis,Mama,-,18,5,,,,
47,-,Kora,L-Over,-,1,44,,,,
48,-,Starship,We Built This City,-,34,10,,,,
49,-,blink-182,Feeling This,-,11,12,,,,
50,-,U2,Pride (In the Name of Love) [Remastered],-,7,5,,,,
51,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,48,,,,
52,-,Australian Crawl,The Boys Light Up (Remastered),-,9,21,,,,
53,-,KONGOS,Come With Me Now,-,6,9,,,,
54,-,Foo Fighters,The Line,-,44,2,,,,
55,up,Dragon,Rain,64,1,131,,,,
56,-,Pink Floyd,Have a Cigar,-,33,20,,,,
57,-,Faith No More,We Care a Lot,-,9,12,,,,
58,-,Led Zeppelin,Rock and Roll,-,3,18,,,,
59,-,Elemeno P,Verona,-,8,36,,,,
60,-,Creedence Clearwater Revival,Bad Moon Rising,-,2,23,,,,
61,down,Steriogram,White Trash,21,9,24,,,,
62,-,Stone Sour,Through Glass,-,8,33,,,,
63,-,AC/DC,Are You Ready,-,3,20,,,,
64,down,TOOL,Stinkfist,15,2,51,,,,
65,-,Billy Joel,Piano Man,-,3,89,,,,
66,up,Orleans,Still the One,70,15,6,,,,
67,down,AC/DC,Thunderstruck,12,3,47,70,2019-11-17,63,2019-12-08
68,-,Billy Joel,The Longest Time,-,22,8,,,,
69,-,Pearl Jam,Superblood Wolfmoon,-,3,50,,,,
70,-,Tom Cochrane & Red Rider,Life Is a Highway,-,4,10,,,,
71,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,14,,,,
72,-,Steve Miller Band,Rock'n Me,-,17,20,,,,
73,-,Kora,Carolina,-,8,19,,,,
74,down,Heart,Alone,68,23,8,,,,
75,-,Bachman-Turner Overdrive,Let It Ride,-,15,4,,,,
76,-,Huey Lewis & The News,Stuck With You,-,15,9,,,,
77,-,Stevie Nicks,I Can't Wait (Remaster),-,77,1,,,,
78,-,Jet,Cold Hard Bitch,-,4,37,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,1,71,,,,
80,-,Foreigner,Double Vision,-,71,3,,,,
81,down,Tom Petty,Runnin' Down a Dream,11,1,94,,,,
82,-,Steve Perry,Oh Sherrie,-,40,7,,,,
83,down,Dolphin Friendly,Radical Desire,42,1,12,,,,
84,-,The J. Geils Band,Centerfold,-,81,1,,,,
85,-,Blondie,The Tide Is High (Edit),-,2,7,,,,
86,-,Jimmy Barnes,Working Class Man,-,25,6,,,,
87,down,Th' Dudes,Bliss,51,4,24,,,,
88,down,Highly Suspect,Ice Cold,66,2,19,,,,
89,-,Tom Petty & The Heartbreakers,Jammin' Me,-,47,2,,,,
90,-,The Rolling Stones,Waiting On a Friend,-,10,3,,,,
91,-,Crowded House,Better Be Home Soon,-,3,3,,,,
92,-,Deep Purple,Black Night,-,4,13,,,,
93,-,Ronan Keating,When You Say Nothing At All,-,64,2,,,,
94,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,13,13,,,,
95,-,The Offspring,The Kids Aren't Alright,-,23,13,,,,
96,-,Fleetwood Mac,Don't Stop,-,13,15,,,,
97,-,Eagles,One of These Nights,-,10,12,,,,
98,-,U2,Bullet the Blue Sky,-,3,11,,,,
99,-,Rise Against,Re-Education (Through Labor),-,20,10,,,,
100,-,Tom Petty,I Won't Back Down,-,6,67,,,,
