Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Jimi Hendrix Experience,All Along the Watchtower,-,1,8,,,,
2,up,Blindspott,Tonight,16,1,17,,,,
3,up,Foo Fighters,Love Dies Young,3,2,17,,,,
4,-,Turnstile,FLY AGAIN,-,2,36,,,,
5,-,Shihad,Feel The Fire,-,1,47,,,,
6,-,Soundgarden,Black Hole Sun,-,2,38,,,,
7,-,AC/DC,Are You Ready,-,3,12,,,,
8,-,Jane's Addiction,Jane Says,-,8,6,,,,
9,-,Tom Petty & The Heartbreakers,Refugee,-,6,20,,,,
10,-,Metallica,Enter Sandman,-,10,28,,,,
11,up,Royal Blood,Honeybrains,13,1,17,,,,
12,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,70,9,9,,,,
13,-,Bruce Springsteen,Dancing In the Dark,-,1,83,,,,
14,-,Highly Suspect,My Name Is Human,-,14,5,,,,
15,-,The Jimi Hendrix Experience,Purple Haze,-,5,33,,,,
16,-,Blindspott,Room to Breathe,-,2,19,,,,
17,-,TOOL,Forty Six & 2,-,4,6,,,,
18,-,Blur,Song 2 (2012 - Remaster),-,1,15,,,,
19,up,INVESTIGATOR,Shade,31,6,6,,,,
20,-,Greta Van Fleet,Safari Song,-,20,1,,,,
21,-,Faith No More,We Care a Lot,-,9,6,,,,
22,-,The Casanovas,California,-,8,5,,,,
23,-,Rise Against,Re-Education (Through Labor),-,20,8,,,,
24,-,Tablefox,Keep Them Guessing,-,3,15,,,,
25,up,Bon Jovi,Livin' On a Prayer,39,2,88,,,,
26,-,Pluto,Dance Stamina,-,20,13,,,,
27,-,The Hives,Hate to Say I Told You So,-,17,4,,,,
28,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,10,,,,
29,-,Jimmy Barnes,Working Class Man,-,1,65,,,,
30,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,3,,,,
31,-,Stone Sour,Through Glass,-,8,18,,,,
32,down,Queen,Another One Bites the Dust,21,13,12,,,,
33,up,Blindspott,Phlex,72,6,29,,,,
34,up,Shihad,Pacifier,89,1,18,,,,
35,-,Foo Fighters,Making A Fire,-,1,31,,,,
36,down,Sublime,Santeria,9,1,23,,,,
37,down,Deep Purple,Smoke On the Water (US Edit),20,16,7,,,,
38,-,Andrew Gold,Thank You for Being a Friend,-,15,10,,,,
39,-,KONGOS,Come With Me Now,-,6,7,,,,
40,-,AC/DC,Shoot to Thrill,-,2,7,,,,
41,-,The Black Keys,Little Black Submarines,-,1,13,,,,
42,-,Pink Floyd,Young Lust,-,6,3,,,,
43,-,Highly Suspect,Natural Born Killer,-,1,2,,,,
44,-,Peter Gabriel,Big Time,-,43,2,,,,
45,-,Elemeno P,Verona,-,8,22,,,,
46,-,Weezer,Say It Ain't So,-,3,14,,,,
47,down,Metallica,The Unforgiven,6,6,17,,,,
48,-,The Who,Who Are You,-,19,9,,,,
49,-,The Rolling Stones,Wild Horses,-,2,4,,,,
50,up,Dragon,Rain,51,1,111,,,,
51,down,Chevelle,The Red,28,16,3,,,,
52,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,13,,,,
53,-,Midnight Oil,Beds Are Burning,-,2,14,,,,
54,-,ZZ Top,Legs (Edit Version),-,15,1,,,,
55,down,Tom Petty,Free Fallin',27,1,118,,,,
56,-,Led Zeppelin,Whole Lotta Love,-,4,9,,,,
57,-,Led Zeppelin,Stairway to Heaven,-,2,7,,,,
58,-,Tom Petty,I Won't Back Down,-,6,53,,,,
59,-,Dragon,April Sun In Cuba,-,1,87,,,,
60,-,The Offspring,Gone Away,-,2,30,,,,
61,-,Led Zeppelin,Ramble On,-,11,4,,,,
62,-,Eagles,Take It to the Limit,-,1,16,,,,
63,-,Genesis,Invisible Touch,-,14,3,,,,
64,down,The Offspring,Come Out and Play,57,3,15,,,,
65,up,Highly Suspect,Bloodfeather,76,15,3,,,,
66,down,Aerosmith,Livin' on the Edge,42,6,12,,,,
67,down,Shihad,Old Gods,24,4,17,,,,
68,-,TOOL,Stinkfist,-,2,35,,,,
69,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,35,,,,
70,-,Simple Minds,Don't You (Forget About Me),-,8,13,,,,
71,down,Bruce Springsteen,I'm on Fire,33,1,103,,,,
72,-,Skinny Hobos,Jacked Like the Ripper,-,72,1,,,,
73,-,blink-182,Feeling This,-,11,9,,,,
74,-,Lynyrd Skynyrd,Free Bird,-,7,9,,,,
75,down,Blindspott,Martyr,71,64,3,,,,
76,-,Midwave Breaks,Hurricanes and Novacane,-,9,8,,,,
77,-,Ekko Park,Violent Silent,-,9,4,,,,
78,-,Placebo,Running Up That Hill,-,66,3,,,,
79,-,Metallica,Creeping Death (Remastered),-,79,1,,,,
80,-,Midnight Oil,Power and the Passion,-,20,5,,,,
81,down,Led Zeppelin,Immigrant Song,54,27,6,,,,
82,-,The White Stripes,Icky Thump,-,1,9,,,,
83,down,Billy Idol,Rebel Yell,80,10,16,,,,
84,-,Wolfmother,Joker and the Thief,-,15,16,,,,
85,-,The Black Crowes,Hard To Handle,-,6,14,,,,
86,-,Ed Waaka,E Kura,-,86,1,,,,
87,-,Fleetwood Mac,Gypsy,-,2,50,,,,
88,-,AC/DC,Highway to Hell,-,1,62,,,,
89,-,AC/DC,It's a Long Way to the Top (If You Wanna Rock 'N' Roll),-,17,19,,,,
90,-,Franz Ferdinand,Take Me Out,-,5,6,,,,
91,-,The Bangles,Manic Monday,-,2,17,,,,
92,-,blink-182,Dammit,-,14,3,,,,
93,-,Weezer,Beverly Hills,-,6,19,,,,
94,-,Incubus,Anna Molly,-,42,9,,,,
95,-,Filter,Hey Man Nice Shot,-,5,5,,,,
96,down,Powderfinger,(Baby I've Got You) On My Mind,32,1,14,,,,
97,-,Fleetwood Mac,Rhiannon,-,1,60,,,,
98,-,AC/DC,For Those About to Rock (We Salute You),-,1,12,,,,
99,-,The White Stripes,The Hardest Button to Button,-,14,13,,,,
100,-,Electric Light Orchestra,Livin' Thing,-,3,65,,,,
