Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Head Like a Hole,Glory Glory,18,1,5,,,,
2,-,The Offspring,I Choose,-,2,2,,,,
3,-,Wayne Murray & Timothy Fleet,Black Ink,-,3,1,,,,
4,up,Rod Stewart,Maggie May,13,1,9,,,,
5,-,Van Halen,Panama,-,2,13,,,,
6,down,Neil Young,"Hey Hey, My My (Into the Black)",1,1,3,,,,
7,down,Ozzy Osbourne,Under the Graveyard,2,2,45,86,2019-11-10,86,2019-11-10
8,down,Corey Taylor,Black Eyes Blue,7,4,3,,,,
9,-,"Daniel Suett, Billie Ray Fingers & Bruce Fingers",The Shape of Hope,-,2,8,,,,
10,up,Bryan Adams,Heaven,92,4,18,,,,
11,-,The Police,Every Breath You Take,-,1,39,,,,
12,down,Dave Dobbyn,Welcome Home,5,2,9,,,,
13,up,Pieces of Molly,Spirit Man,33,13,4,,,,
14,-,DD Smash,Magic What She Do,-,2,4,,,,
15,up,Fleetwood Mac,Don't Stop,44,2,42,,,,
16,up,Queen,You're My Best Friend,67,4,3,,,,
17,up,Guns N' Roses,November Rain,59,2,21,,,,
18,-,Devilskin,Corrode,-,3,24,,,,
19,-,Van Halen,Jump,-,3,2,,,,
20,-,Metallica,Nothing Else Matters,-,19,1,,,,
21,-,Bon Jovi,You Give Love a Bad Name,-,1,22,,,,
22,-,TOOL,Sober,-,4,4,,,,
23,-,The Rolling Stones,You Can't Always Get What You Want,-,6,4,,,,
24,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,19,,,,
25,-,Bob Welch,Ebony Eyes,-,4,5,,,,
26,down,The Who,Pinball Wizard,6,2,16,,,,
27,down,Villainy,Beggar,9,1,25,,,,
28,-,Metallica,Ride the Lightning,-,28,1,,,,
29,-,Pink Floyd,Money,-,1,3,,,,
30,up,Billy Joel,My Life,80,4,35,,,,
31,-,Electric Light Orchestra,Livin' Thing,-,3,37,,,,
32,up,Supertramp,Take the Long Way Home,37,3,31,,,,
33,down,Deftones,Ohms,22,2,3,,,,
34,-,Sea Mouse,Rutherfords,-,19,3,,,,
35,down,Dragon,Still In Love With You,28,8,29,,,,
36,up,Bon Jovi,Wanted Dead or Alive,85,6,15,,,,
37,-,Soundgarden,Black Hole Sun,-,2,11,,,,
38,up,Dragon,Rain,38,1,38,,,,
39,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,13,,,,
40,-,Billy Joel,Piano Man,-,3,28,,,,
41,-,Billy Joel,Only the Good Die Young,-,1,15,,,,
42,down,Billy Joel,Uptown Girl,25,2,44,,,,
43,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,24,2,,,,
44,-,Jimmy Barnes,Working Class Man,-,1,31,,,,
45,down,Supertramp,Give a Little Bit,19,5,28,,,,
46,down,Toto,Africa,15,2,37,,,,
47,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),14,14,20,,,,
48,-,Billy Idol,"White Wedding, Pt. 1",-,9,18,,,,
49,-,Black Sabbath,N.I.B.,-,49,1,,,,
50,down,Bruce Springsteen,Hungry Heart,12,12,34,,,,
51,up,Devilskin,Sweet Release,98,8,3,,,,
52,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,56,1,25,,,,
53,-,Jet,Are You Gonna Be My Girl,-,32,3,,,,
54,-,Billy Joel,You May Be Right,-,5,18,,,,
55,-,The Doors,Roadhouse Blues (2006 Remastered),-,5,3,,,,
56,-,Bob Seger & The Silver Bullet Band,Hollywood Nights,-,14,6,,,,
57,-,Pink Floyd,Mother,-,17,6,,,,
58,up,Dinosaur Pile-Up,Thrash Metal Cassette,73,9,16,,,,
59,-,The Jimi Hendrix Experience,Voodoo Child (Slight Return),-,23,2,,,,
60,-,Steely Dan,Do It Again,-,6,17,,,,
61,up,Cherry Blind,Papercut,96,23,8,,,,
62,-,Bruce Springsteen,Born in the U.S.A.,-,2,19,,,,
63,-,Neil Young & Crazy Horse,Cinnamon Girl,-,10,1,,,,
64,down,The Rolling Stones,Honky Tonk Women,41,1,16,,,,
65,-,Pantera,Domination,-,15,1,,,,
66,-,Korn,Word Up!,-,66,1,,,,
67,up,The Rolling Stones,(I Can't Get No) Satisfaction,82,2,17,,,,
68,down,David Bowie,Heroes (Single Version) [2002 Remaster],27,16,4,,,,
69,-,Eagles,Lyin' Eyes,-,1,27,,,,
70,-,Devilskin,All Fall Down,-,1,21,,,,
71,-,Sonia Dada,(Lover) You Don't Treat Me No Good,-,53,1,,,,
72,-,Eagles,The Long Run,-,18,16,,,,
73,-,"Emerson, Lake & Palmer",Fanfare for the Common Man (2017 Remastered Version),-,73,1,,,,
74,-,Paul Anka,Times of Your Life,-,74,1,,,,
75,down,Guns N' Roses,Sweet Child O' Mine,53,2,31,,,,
76,-,The Police,Message in a Bottle,-,5,21,,,,
77,-,Neil Young,Old Man,-,54,2,,,,
78,-,Eddie Vedder,Hard Sun,-,14,3,,,,
79,-,Kenny Rogers,Daytime Friends,-,60,2,,,,
80,-,Kings of Leon,Charmer,-,31,1,,,,
81,-,Billy Joel,Tell Her About It,-,3,7,,,,
82,-,Deja Voodoo,Beers,-,7,4,,,,
83,-,Soundgarden,The Day I Tried to Live,-,2,3,,,,
84,down,Midnight Oil,Beds Are Burning,50,3,23,,,,
85,down,Foo Fighters,The Sky Is a Neighborhood,42,42,2,,,,
86,-,Soundgarden,Outshined,-,5,1,,,,
87,-,Supertramp,Dreamer,-,49,6,,,,
88,down,Electric Light Orchestra,Telephone Line,68,11,37,,,,
89,-,Metallica,Enter Sandman,-,9,12,,,,
90,-,The Killers,When You Were Young,-,3,2,,,,
91,-,Nirvana,Lake of Fire (Live),-,12,2,,,,
92,-,ザ・ローリング・ストーンズ,It's Only Rock 'N' Roll (But I Like It),-,13,5,,,,
93,-,The Police,Walking on the Moon,-,3,9,,,,
94,-,Supertramp,Breakfast In America,-,3,20,,,,
95,-,David Bowie,Space Oddity,-,6,4,,,,
96,down,Foo Fighters,Generator,58,9,6,,,,
97,-,Bon Jovi,Livin' On a Prayer,-,2,31,,,,
98,down,Incubus,"Karma, Come Back",26,21,15,,,,
99,-,The Hooters,And We Danced,-,24,7,,,,
100,-,Villainy,Dead Sight,-,100,1,,,,
