Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lemon Jelly,Soft,11,1,3,,,,
2,up,Lemon Jelly,A Tune for Jack,5,1,3,,,,
3,down,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",2,1,3,,,,
4,up,Lemon Jelly,In the Bath,8,1,3,,,,
5,down,Goldfrapp,Strict Machine,4,2,2,,,,
6,up,Europe,The Final Countdown,21,3,3,,,,
7,down,Jim Steinman,Rock and Roll Dreams Come Through,1,1,3,,,,
8,up,Elton John,Goodbye Yellow Brick Road (Remastered),19,8,2,,,,
9,up,Billy Idol,"White Wedding, Pt. 1",88,9,2,,,,
10,down,Th' Dudes,Right First Time,7,1,3,,,,
11,down,Janet Jackson,Got 'Til It's Gone,3,1,3,,,,
12,up,Simple Minds,Belfast Child,14,12,3,,,,
13,-,I Monster,Daydream In Blue (BBC Radio 2 Session),-,13,1,,,,
14,up,Art of Noise,Robinson Crusoe,15,1,3,,,,
15,up,Electric Light Orchestra,Livin' Thing,24,3,3,,,,
16,down,Villainy,-CUT-,13,3,3,,,,
17,up,Billy Joel,My Life,84,4,3,,,,
18,up,Tom Petty,Free Fallin',83,1,3,,,,
19,up,Devilskin,All Fall Down,20,1,3,,,,
20,down,Dinosaur Pile-Up,Back Foot,17,3,3,,,,
21,up,Fleetwood Mac,Rhiannon,33,1,3,,,,
22,up,The Doobie Brothers,Listen To the Music,57,3,3,,,,
23,up,Fleetwood Mac,Don't Stop,37,2,3,,,,
24,down,America,A Horse With No Name,6,5,3,,,,
25,-,Fleetwood Mac,Dreams,-,1,2,94,2020-10-18,94,2020-10-18
26,up,Electric Light Orchestra,Telephone Line,56,11,3,,,,
27,up,The Four Seasons,"December, 1963 (Oh, What a Night)",51,3,3,,,,
28,up,Steve Miller Band,The Joker,39,1,3,,,,
29,up,Bruce Springsteen,I'm on Fire,46,1,3,,,,
30,-,Fleetwood Mac,Go Your Own Way,-,4,2,,,,
31,down,Dragon,Rain,9,1,3,,,,
32,up,Billy Joel,Uptown Girl,72,2,2,,,,
33,up,John Mellencamp,Jack & Diane,96,3,3,,,,
34,up,AC/DC,Highway to Hell,34,1,3,,,,
35,-,Eagles,Lyin' Eyes,-,1,2,,,,
36,up,Bob Seger & The Silver Bullet Band,Night Moves,73,10,3,,,,
37,-,Creedence Clearwater Revival,The Midnight Special,-,6,2,,,,
38,-,10cc,Dreadlock Holiday,-,9,1,,,,
39,-,Bruce Springsteen,Dancing In the Dark,-,1,2,,,,
40,down,Supertramp,Give a Little Bit,23,5,3,,,,
41,up,Supertramp,Breakfast In America,53,3,3,,,,
42,up,The Police,Message in a Bottle,63,5,3,,,,
43,-,Blondie,Call Me,-,2,1,,,,
44,-,Steve Miller Band,Rock'n Me,-,17,1,,,,
45,down,Huey Lewis & The News,Stuck With You,28,15,3,,,,
46,down,Eagles,Take It Easy,36,8,3,,,,
47,up,The Police,Every Breath You Take,59,1,3,,,,
48,down,TOOL,Stinkfist,41,2,2,,,,
49,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,1,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,40,5,3,,,,
51,-,Billy Swan,I Can Help (Single Version),-,22,1,,,,
52,down,Def Leppard,Pour Some Sugar on Me (Remastered 2017),27,14,3,,,,
53,up,R.E.M.,Losing My Religion,98,1,2,,,,
54,down,Toto,Africa,29,2,2,,,,
55,up,Stealers Wheel,Stuck In the Middle With You,70,3,2,,,,
56,-,"Crosby, Stills, Nash & Young",Teach Your Children,-,2,2,,,,
57,up,Fleetwood Mac,You Make Loving Fun,61,12,2,,,,
58,-,Fleetwood Mac,Say You Love Me,-,19,1,,,,
59,-,Jimmy Eat World,The Middle,-,6,2,,,,
60,-,Nazareth,Love Hurts,-,8,1,,,,
61,-,Eagles,The Best of My Love,-,6,1,,,,
62,-,Nirvana,Come as You Are,-,3,1,,,,
63,down,Pat Benatar,We Belong (2002 Remaster),10,1,3,,,,
64,-,Rod Stewart,You Wear It Well,-,1,1,,,,
65,down,Neil Young,Heart of Gold,54,24,3,,,,
66,-,Billy Joel,Piano Man,-,3,2,,,,
67,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,1,,,,
68,-,Eagles,Peaceful Easy Feeling,-,3,1,,,,
69,up,Bob Seger & The Silver Bullet Band,Still the Same,75,18,2,,,,
70,down,Bruce Springsteen,Hungry Heart,60,12,3,,,,
71,up,Fleetwood Mac,Gypsy,80,2,2,,,,
72,down,Dragon,Are You Old Enough,64,2,2,,,,
73,-,Rod Stewart,Maggie May,-,1,2,,,,
74,-,The Goo Goo Dolls,Iris,-,1,1,,,,
75,down,Blondie,The Tide Is High,74,10,3,,,,
76,-,Def Leppard,Animal (Remastered 2017),-,15,1,,,,
77,-,Dr. Hook,When You're In Love With a Beautiful Woman (Remastered),-,1,1,,,,
78,-,The Jimi Hendrix Experience,Purple Haze,-,5,1,,,,
79,-,Bryan Ferry,Avalon,-,18,1,,,,
80,-,Dr. Hook,Sharing the Night Together,-,2,1,,,,
81,-,Eagles,Desperado,-,2,1,,,,
82,-,Lighthouse Family,High,-,28,2,,,,
83,-,The Police,Walking on the Moon,-,3,1,,,,
84,-,Jimmy Barnes,Working Class Man,-,1,1,,,,
85,down,The Beatles,Eleanor Rigby (2015 Stereo Mix),58,14,3,,,,
86,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,91,1,3,,,,
87,down,TOOL,Fear Inoculum,49,14,3,,,,
88,-,Rod Stewart,Sailing,-,9,1,,,,
89,-,Cat Stevens,Where Do the Children Play?,-,16,2,,,,
90,down,Disturbed,A Reason to Fight,18,10,3,,,,
91,-,Billy Joel,Tell Her About It,-,3,1,,,,
92,-,Chuck Berry,You Never Can Tell,-,40,2,,,,
93,-,Pat Benatar,Hit Me With Your Best Shot (2002 Remaster),-,2,1,,,,
94,-,Billy Joel,She's Always a Woman,-,2,2,,,,
95,-,Blur,Song 2,-,4,1,,,,
96,-,Pat Benatar,Love Is a Battlefield (Edit) [2005 Remaster],-,45,1,,,,
97,-,U2,I Still Haven't Found What I'm Looking For,-,3,2,,,,
98,down,AC/DC,Dirty Deeds Done Dirt Cheap,92,5,3,,,,
99,-,Roxy Music,Dance Away,-,22,1,,,,
100,down,Fleetwood Mac,Sara,69,5,2,,,,
