Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,TOOL,Parabola,57,1,3,,,,
2,up,Shihad,Feel The Fire,2,1,7,,,,
3,up,Chevelle,Peach,13,1,26,,,,
4,up,Shihad,Old Gods,19,4,2,,,,
5,up,Dragon,Rain,11,1,82,,,,
6,-,Guns N' Roses,Paradise City,-,4,18,,,,
7,down,Devilskin,Eyes Red Heavy,5,1,16,,,,
8,-,Motörhead,Killed By Death,-,8,2,,,,
9,down,Foo Fighters,Waiting on a War,4,1,33,,,,
10,up,Turnstile,FLY AGAIN,29,2,2,,,,
11,down,Thrice,Summer Set Fire to the Rain,1,1,3,,,,
12,-,Badfinger,Baby Blue (Us Single Mix),-,12,3,,,,
13,-,Two Guns and a Bullet,Hotel California (Cover) [feat. Tuominen],-,5,42,,,,
14,-,The White Stripes,The Hardest Button to Button,-,14,5,,,,
15,down,Pink Floyd,Money,12,1,13,,,,
16,down,Tom Petty,Free Fallin',9,1,91,,,,
17,-,AC/DC,Back In Black,-,5,21,,,,
18,-,U2,I Still Haven't Found What I'm Looking For,-,3,50,,,,
19,up,Guns N' Roses,Sweet Child O' Mine,58,2,70,,,,
20,up,Rage Against the Machine,Killing In the Name,39,20,5,,,,
21,-,Bruce Springsteen,I'm on Fire,-,1,72,,,,
22,down,Guns N' Roses,Out Ta Get Me (Live),6,2,2,,,,
23,-,Bruce Springsteen,Dancing In the Dark,-,1,57,,,,
24,-,Eddie Vedder,Hard Sun,-,14,7,,,,
25,-,Th' Dudes,Bliss (Live),-,5,2,,,,
26,-,Van Halen,Ain't Talkin' 'Bout Love,-,26,1,,,,
27,-,No Doubt,Don't Speak,-,27,6,,,,
28,-,Bruce Springsteen,Glory Days,-,2,33,,,,
29,-,Shihad,My Mind's Sedate (Remastered),-,5,3,,,,
30,-,TOOL,Sober,-,4,14,,,,
31,up,Free,All Right Now,61,27,8,,,,
32,-,Bonnie Tyler,Total Eclipse of the Heart (Single Version),-,32,5,,,,
33,-,The Who,Pinball Wizard,-,2,34,,,,
34,-,Jet,Cold Hard Bitch,-,4,10,,,,
35,down,Nirvana,Come as You Are,7,3,66,,,,
36,-,Dragon,April Sun In Cuba,-,1,48,,,,
37,-,Bruce Springsteen,Born in the U.S.A.,-,2,44,,,,
38,-,The Rolling Stones,Paint It Black,-,2,30,,,,
39,-,Bob Seger & The Silver Bullet Band,Still the Same (Remastered),-,28,2,,,,
40,-,TOOL,The Pot,-,8,10,,,,
41,-,Hello Sailor,Blue Lady,-,12,6,,,,
42,-,Öxxö Xööx,Lëïth Säë,-,42,1,,,,
43,up,Queen,Another One Bites the Dust,87,13,6,,,,
44,-,Rise Against,Savior,-,1,1,,,,
45,-,Stone Sour,Wicked Game (Live Acoustic),-,45,2,,,,
46,-,Shihad,Pacifier,-,1,9,,,,
47,down,Soundgarden,Pretty Noose,35,12,6,,,,
48,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,18,6,39,,,,
49,-,blink-182,Feeling This,-,11,2,,,,
50,up,The Exponents,Why Does Love Do This To Me,69,2,29,,,,
51,-,Blindspott,Phlex,-,6,17,,,,
52,-,Billy Talent,Rusted from the Rain,-,18,1,,,,
53,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,46,,,,
54,-,Pink Floyd,Hey You,-,13,6,,,,
55,-,The Killers,Bones,-,55,1,,,,
56,down,Nirvana,Smells Like Teen Spirit,17,5,24,,,,
57,-,Filter,Take a Picture,-,57,2,,,,
58,up,Guns N' Roses,November Rain,90,2,44,,,,
59,up,Cold Chisel,Forever Now (2011 Remastered),72,2,53,,,,
60,up,The Jimi Hendrix Experience,Purple Haze,99,5,23,,,,
61,-,Chuck Berry,Rock and Roll Music (1958 Single Version),-,7,4,,,,
62,-,TOOL,Stinkfist,-,2,21,,,,
63,down,The White Stripes,My Doorbell,59,9,6,,,,
64,-,David Bowie,Ziggy Stardust (2002 Remaster),-,14,7,,,,
65,down,Van Halen,Panama,15,2,30,,,,
66,down,Men At Work,Down Under,20,5,22,,,,
67,-,Tom Petty,I Won't Back Down,-,6,38,,,,
68,down,The Jimi Hendrix Experience,Hey Joe,22,9,17,,,,
69,-,Steve Miller Band,Jet Airliner,-,65,2,,,,
70,-,Steely Dan,Rikki Don't Lose That Number,-,25,11,,,,
71,-,The Beatles,Get Back,-,4,2,,,,
72,down,Foo Fighters,No Son of Mine,24,1,31,,,,
73,-,Soul Asylum,Runaway Train,-,40,3,,,,
74,-,Jimmy Barnes,(Simply) the Best,-,18,4,,,,
75,-,Duran Duran,Girls On Film (Remastered),-,8,2,,,,
76,-,The Rolling Stones,Gimme Shelter,-,9,33,,,,
77,-,Head Like a Hole,Crying Shame,-,7,6,,,,
78,-,Fleetwood Mac,Rhiannon,-,1,48,,,,
79,-,Billy Joel,Leave a Tender Moment Alone,-,34,2,,,,
80,-,Electric Light Orchestra,Telephone Line,-,11,52,,,,
81,-,Queens of the Stone Age,Go With The Flow,-,10,1,,,,
82,down,John Mellencamp,Hurts So Good,77,18,32,,,,
83,down,Lynyrd Skynyrd,Sweet Home Alabama,31,31,11,,,,
84,down,Tom Petty & The Heartbreakers,Learning to Fly,21,2,52,,,,
85,-,Queens of the Stone Age,Smooth Sailing,-,55,6,,,,
86,down,Th' Dudes,Be Mine Tonite (Live),82,69,2,,,,
87,down,Fleetwood Mac,Don't Stop,49,2,78,,,,
88,down,Kora,L-Over,3,1,16,,,,
89,-,Roxy Music,More Than This,-,39,2,,,,
90,-,Soundgarden,My Wave,-,4,18,,,,
91,-,Cold Chisel,Khe Sanh,-,26,9,,,,
92,-,Bob Seger & The Silver Bullet Band,Against the Wind (Remastered),-,24,8,,,,
93,-,Supertramp,Give a Little Bit,-,5,61,,,,
94,-,Alice Cooper,School's Out,-,28,2,,,,
95,-,AC/DC,For Those About to Rock (We Salute You),-,1,7,,,,
96,-,Bohemian Rhapsody,Bohemian Rhapsody,-,8,8,,,,
97,down,Villainy,Safe Passage,96,1,8,,,,
98,-,Billy Joel,The Stranger,-,6,3,,,,
99,-,Pink Floyd,Empty Spaces,-,99,1,,,,
100,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,12,,,,
