Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rival Sons,Nobody Wants to Die,24,1,13,,,,
2,up,Villainy,The Launch,2,1,21,,,,
3,-,Midwave Breaks,Souvenirs,-,1,1,,,,
4,-,Turnstile,BLACKOUT,-,1,14,,,,
5,up,Franz Ferdinand,Take Me Out,91,5,12,,,,
6,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),58,1,33,,,,
7,up,Bon Jovi,Livin' On a Prayer,100,2,111,,,,
8,-,Mammoth WVH,Mammoth,-,8,1,,,,
9,-,Weezer,Say It Ain't So,-,3,25,,,,
10,up,Tablefox,Mother,97,10,3,,,,
11,-,Bachman-Turner Overdrive,You Ain't Seen Nothing Yet,-,11,12,,,,
12,up,Th' Dudes,Bliss,84,4,19,,,,
13,-,Elemeno P,Verona,-,8,34,,,,
14,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,46,,,,
15,-,Dr. Hook,Sharing the Night Together,-,2,26,,,,
16,-,Guns N' Roses,Sweet Child O' Mine,-,2,103,,,,
17,up,Blindspott,Phlex,21,6,41,,,,
18,down,Weezer,Hash Pipe,8,6,14,,,,
19,up,The Killers,Read My Mind,95,15,28,,,,
20,-,Disturbed,Hey You,-,1,22,,,,
21,down,Highly Suspect,Ice Cold,3,2,12,,,,
22,up,Fleetwood Mac,Go Your Own Way,34,4,31,,,,
23,-,Pink Floyd,Money,-,1,29,,,,
24,-,Stone Sour,Through Glass,-,8,29,,,,
25,-,A Perfect Circle,Judith,-,6,10,,,,
26,-,Mötley Crüe,Dr. Feelgood,-,1,24,,,,
27,-,Sublime,Santeria,-,1,34,,,,
28,-,The Rascals,Good Lovin',-,28,1,,,,
29,-,Train,Drops of Jupiter,-,11,11,,,,
30,-,Dragon,Rain,-,1,128,,,,
31,-,Kings of Leon,Use Somebody,-,17,7,,,,
32,-,Weezer,Island In the Sun,-,10,18,,,,
33,down,Tom Petty,Free Fallin',19,1,142,,,,
34,up,Midnight Oil,Beds Are Burning,39,2,29,,,,
35,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,26,,,,
36,down,Shihad,Pacifier,27,1,36,,,,
37,-,Bob Seger & The Silver Bullet Band,Turn the Page (Live In Detroit/1975),-,12,7,,,,
38,down,Theory of a Deadman,Dinosaur,5,1,19,,,,
39,-,Roxette,Fading Like a Flower (Every Time You Leave),-,1,4,,,,
40,-,The Beatles,I Saw Her Standing There,-,3,18,,,,
41,up,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),98,2,33,,,,
42,-,Villainy,Safe Passage,-,1,18,,,,
43,-,Boston,More Than a Feeling,-,2,19,,,,
44,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,44,2,,,,
45,down,Tom Petty,I Won't Back Down,40,6,65,,,,
46,-,ICEHOUSE,Great Southern Land,-,6,8,,,,
47,-,Led Zeppelin,Driving Through Kashmir (Kashmir Rough Orchestra Mix),-,7,3,,,,
48,-,Chevelle,Face to the Floor,-,12,9,,,,
49,-,Pink Floyd,Time,-,2,5,,,,
50,-,Blur,Song 2 (2012 - Remaster),-,1,23,,,,
51,-,Metallica,The Unforgiven,-,6,23,,,,
52,-,Queen,I Want It All (Edit),-,16,6,,,,
53,down,Blindspott,Tonight,11,1,39,,,,
54,-,Steriogram,White Trash,-,9,20,,,,
55,-,Supertramp,Breakfast In America,-,24,13,,,,
56,up,Stealers Wheel,Stuck In the Middle With You,81,3,57,,,,
57,-,Steve Miller Band,Abracadabra,-,57,2,,,,
58,up,The Exponents,Why Does Love Do This To Me,83,2,64,,,,
59,-,David Bowie & Queen,Under Pressure,-,11,18,,,,
60,-,James Taylor,Your Smiling Face,-,60,1,,,,
61,-,Ozzy Osbourne,See You On the Other Side,-,7,23,,,,
62,-,Bon Jovi,You Give Love a Bad Name,-,1,68,,,,
63,down,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),46,3,26,,,,
64,-,Bruce Springsteen,Hungry Heart,-,12,78,,,,
65,up,Jane's Addiction,Just Because,94,11,23,,,,
66,-,A Perfect Circle,"So Long, and Thanks For All the Fish",-,19,3,,,,
67,down,Supertramp,Take The Long Way Home,37,1,27,,,,
68,up,JET,Are You Gonna Be My Girl,87,10,18,,,,
69,-,Andrew Gold,Thank You for Being a Friend,-,15,14,,,,
70,-,LINKIN PARK,What I've Done,-,6,16,,,,
71,down,Shihad,The General Electric,49,3,29,,,,
72,up,Pearl Jam,Not for You,85,12,7,,,,
73,-,Curlys Jewels,Criminal,-,48,3,,,,
74,-,Shihad & Pacifier,Run,-,10,32,,,,
75,down,Queen,Bohemian Rhapsody,4,4,41,,,,
76,-,Midnight Oil,Forgotten Years,-,19,5,,,,
77,down,Highly Suspect,Natural Born Killer,74,1,31,,,,
78,-,SIX60,Only to Be,-,14,12,,,,
79,-,Dolphin Friendly,Radical Desire,-,1,9,,,,
80,down,Dragon,April Sun In Cuba,23,1,108,,,,
81,down,BECKONED,Luminous (feat. Sam Bartells),18,3,4,,,,
82,-,Foo Fighters,Breakout,-,17,3,,,,
83,down,Soundgarden,The Day I Tried to Live,60,2,21,,,,
84,-,Thrice,Summer Set Fire to the Rain,-,1,23,,,,
85,down,Def Leppard,Pour Some Sugar On Me,82,6,21,,,,
86,-,The Exponents,Victoria (Single Version),-,8,14,,,,
87,-,Villainy,Raised In the Dark,-,33,9,,,,
88,-,Iggy Pop,Candy,-,88,1,,,,
89,-,The Offspring,Come Out and Play,-,3,26,,,,
90,-,Don Henley,The Boys of Summer,-,4,22,92,2019-10-13,92,2019-10-13
91,-,U2,Sunday Bloody Sunday,-,7,19,,,,
92,-,Talking Heads,Take Me to the River,-,19,21,,,,
93,-,Neil Zaza,Funeral for a Friend,-,93,1,,,,
94,-,AC/DC,Let There Be Rock,-,1,9,,,,
95,-,Eric Clapton & Derek & The Dominos,Layla,-,2,4,,,,
96,-,FANGZ,Falling Is Pretty Normal,-,54,7,,,,
97,-,Steely Dan,Reelin' in the Years,-,14,33,,,,
98,-,Jane's Addiction,Mountain Song,-,17,4,,,,
99,-,Nine Inch Nails,Into the Void,-,30,1,,,,
100,-,Dead Favours,Chase The Sun,-,5,1,,,,
