Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cold Chisel,You Got Nothing I Want (2011 Remastered),82,1,14,,,,
2,-,Van Morrison,Piper at the Gates of Dawn,-,1,5,,,,
3,up,Blindspott,Tonight,28,1,10,,,,
4,-,Guns N' Roses,Sweet Child O' Mine,-,2,89,,,,
5,up,Queen,Bohemian Rhapsody,26,4,17,,,,
6,-,Chevelle,Peach,-,1,47,,,,
7,-,Aerosmith,Janie's Got a Gun (Single Version),-,7,5,,,,
8,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,71,,,,
9,up,Dragon,April Sun In Cuba,16,1,79,,,,
10,up,Foo Fighters,Making A Fire,64,1,24,,,,
11,-,AC/DC,Safe In New York City,-,11,1,,,,
12,up,Royal Blood,Honeybrains,23,1,9,,,,
13,-,Muse,Won’t Stand Down,-,4,9,,,,
14,-,Don Henley,The Boys of Summer,-,4,14,92,2019-10-13,92,2019-10-13
15,down,Shihad,Feel The Fire,4,1,39,,,,
16,-,Shihad,Old Gods,-,4,12,,,,
17,-,Fleetwood Mac,Little Lies,-,10,11,,,,
18,up,Guns N' Roses,Estranged,100,3,13,,,,
19,-,Talking Heads,Take Me to the River,-,19,14,,,,
20,up,Highly Suspect,Lydia,87,18,2,,,,
21,-,Tom Petty,I Won't Back Down,-,6,51,,,,
22,down,Guns N' Roses,You Could Be Mine,21,2,33,,,,
23,up,Bruce Springsteen,I'm on Fire,65,1,95,,,,
24,-,Eagles,New Kid In Town,-,8,23,,,,
25,-,Pink Floyd,Hey You,-,13,12,,,,
26,-,Elemeno P,Every Day's a Saturday,-,8,10,,,,
27,-,Guns N' Roses,Rocket Queen,-,8,10,,,,
28,-,Ozzy Osbourne,Crazy Train,-,23,6,,,,
29,-,Pluto,Long White Cross,-,24,8,,,,
30,-,Blindspott,Nil by Mouth,-,2,11,,,,
31,-,Men At Work,Down Under,-,5,37,,,,
32,down,Huey Lewis & The News,It Hit Me Like a Hammer,31,11,6,,,,
33,up,Tablefox,Keep Them Guessing,58,3,11,,,,
34,up,Metallica,Enter Sandman,61,10,24,,,,
35,down,AC/DC,Back In Black,22,5,28,,,,
36,-,Bon Jovi,Livin' On a Prayer,-,2,81,,,,
37,up,AC/DC,Thunderstruck,40,3,32,70,2019-11-17,63,2019-12-08
38,-,LINKIN PARK,Numb,-,10,12,,,,
39,-,The Doors,Riders On the Storm (2006 Remastered),-,11,9,,,,
40,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,92,13,9,,,,
41,-,Capital Theatre,Force to Fight,-,8,32,,,,
42,-,AC/DC,T.N.T.,-,7,17,,,,
43,-,Eagles,Lyin' Eyes,-,3,14,,,,
44,-,Roy Orbison,You Got It,-,2,10,,,,
45,-,Stone Sour,Wicked Game (Live Acoustic),-,45,5,,,,
46,up,Eagles,Hotel California,94,3,5,,,,
47,-,Eagles,I Can't Tell You Why,-,9,11,,,,
48,-,John Mellencamp,Cherry Bomb,-,2,24,,,,
49,-,SUM 41,In Too Deep,-,33,4,,,,
50,-,The Offspring,Defy You,-,35,5,,,,
51,-,Talking Heads,And She Was,-,8,11,,,,
52,-,Led Zeppelin,Immigrant Song,-,27,2,,,,
53,-,Eagles,Tequila Sunrise,-,2,2,,,,
54,-,Head Like a Hole,A Crying Shame,-,2,3,,,,
55,-,Starship,Nothing's Gonna Stop Us Now,-,11,22,,,,
56,down,Dragon,Rain,13,1,105,,,,
57,-,Jane's Addiction,Just Because,-,11,8,,,,
58,-,Pink Floyd,Mother,-,17,27,,,,
59,-,Ozzy Osbourne,See You On the Other Side,-,7,12,,,,
60,-,Guns N' Roses,Paradise City,-,4,27,,,,
61,down,Stevie Nicks with Tom Petty & The Heartbreakers,Stop Draggin' My Heart Around (with Tom Petty & The Heartbreakers),29,10,14,,,,
62,-,JET,Are You Gonna Be My Girl,-,10,5,,,,
63,-,Boz Scaggs,Lido Shuffle,-,47,8,,,,
64,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,17,,,,
65,-,Split Enz,Message to My Girl,-,7,20,,,,
66,-,Head Like a Hole,Demons,-,3,10,,,,
67,-,Supertramp,The Logical Song,-,6,13,,,,
68,-,Foo Fighters,Learn to Fly,-,2,43,,,,
69,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,9,3,,,,
70,up,Tom Cochrane & Red Rider,Life Is a Highway,74,4,7,,,,
71,-,Blur,Song 2 (2012 - Remaster),-,1,13,,,,
72,-,Bryan Adams,Heaven,-,4,33,,,,
73,-,Wolfmother,Joker and the Thief,-,15,13,,,,
74,-,Kiss,Rock and Roll All Nite,-,74,1,,,,
75,up,Soundgarden,Fell On Black Days,98,7,14,,,,
76,down,Creedence Clearwater Revival,Bad Moon Rising,2,2,20,,,,
77,-,Queens of the Stone Age,The Way You Used to Do,-,16,6,,,,
78,-,Dragon,Are You Old Enough,-,2,55,,,,
79,-,Cold Chisel,Rising Sun (Live),-,79,1,,,,
80,down,Turnstile,FLY AGAIN,38,2,32,,,,
81,-,Queen,Crazy Little Thing Called Love,-,21,10,,,,
82,-,W.A.S.P.,Wild Child,-,82,1,,,,
83,-,Supertramp,Take The Long Way Home,-,1,13,,,,
84,down,Dave Dobbyn,Welcome Home,19,2,25,,,,
85,-,David Bowie,Rebel Rebel (1999 Remaster),-,26,6,,,,
86,-,Iron Maiden,Powerslave,-,86,1,,,,
87,-,Shihad,My Mind's Sedate (Remastered),-,5,7,,,,
88,-,Aerosmith,Crazy,-,8,6,,,,
89,-,The Feelers,Pressure Man,-,2,15,,,,
90,-,Steve Winwood,Back In the High Life Again,-,30,3,,,,
91,-,Tom Petty & The Heartbreakers,American Girl,-,2,33,,,,
92,down,The Doors,Roadhouse Blues (2006 Remastered),39,5,27,,,,
93,-,Elemeno P,11:57,-,4,8,,,,
94,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue) [Live]",-,94,1,,,,
95,-,Pink Floyd,Have a Cigar,-,33,14,,,,
96,-,The Alan Parsons Project,Damned If I Do,-,96,1,,,,
97,-,George Thorogood & The Destroyers,Bad To the Bone,-,11,3,,,,
98,-,Eagles,Take It to the Limit,-,1,14,,,,
99,-,Steve Perry,Oh Sherrie,-,40,2,,,,
100,-,Nirvana,About a Girl (Live),-,19,13,,,,
