Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryan Adams,Summer Of '69,-,1,87,,,,
2,-,The Lemonheads,Mrs. Robinson,-,2,3,,,,
3,up,Royal Blood,Honeybrains,13,1,25,,,,
4,up,Midnight Oil,Beds Are Burning,31,2,20,,,,
5,-,Soundgarden,Outshined,-,5,15,,,,
6,up,ICEHOUSE,Great Southern Land,91,6,3,,,,
7,up,U2,Sunday Bloody Sunday,60,7,15,,,,
8,up,Shihad,Feel The Fire,55,1,54,,,,
9,-,Bruce Springsteen,Born in the U.S.A.,-,2,58,,,,
10,-,JET,Are You Gonna Be My Girl,-,10,8,,,,
11,up,The Offspring,Gone Away,39,2,34,,,,
12,-,Led Zeppelin,Whole Lotta Love,-,4,14,,,,
13,-,Billy Idol,Rebel Yell,-,10,18,,,,
14,-,TOOL,Ticks & Leeches,-,14,2,,,,
15,-,Nickelback,Photograph,-,15,3,,,,
16,-,The Offspring,Come Out and Play,-,3,17,,,,
17,-,Guns N' Roses,You Could Be Mine,-,2,41,,,,
18,-,Kora,L-Over,-,1,36,,,,
19,down,Led Zeppelin,Black Dog,3,3,10,,,,
20,-,Metallica,The Four Horsemen (Remastered),-,20,1,,,,
21,-,blink-182,I Miss You,-,21,1,,,,
22,-,Rob Zombie,Living Dead Girl,-,17,9,,,,
23,-,Van Halen,Panama,-,21,8,,,,
24,-,Bon Jovi,You Give Love a Bad Name,-,1,57,,,,
25,-,Metallica,Orion,-,25,2,,,,
26,-,Def Leppard,Armageddon It (Remastered 2017),-,26,6,,,,
27,-,Queens of the Stone Age,Song For The Dead,-,27,3,,,,
28,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll (Remastered),-,6,18,,,,
29,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),2,1,11,,,,
30,-,Bob Seger & The Silver Bullet Band,Night Moves (Remastered),-,15,17,,,,
31,-,Eagles,Life In the Fast Lane,-,13,3,,,,
32,-,Blindspott,Phlex,-,6,31,,,,
33,-,Aerosmith,I Don't Want to Miss a Thing,-,15,1,,,,
34,down,Shihad,My Mind's Sedate (Remastered),12,5,13,,,,
35,-,Powderfinger,(Baby I've Got You) On My Mind,-,1,17,,,,
36,up,Blur,Song 2 (2012 - Remaster),82,1,18,,,,
37,-,Foo Fighters,Generator,-,9,18,,,,
38,-,Cold Chisel,Forever Now (2011 Remastered),-,2,57,,,,
39,-,Van Halen,Hot for Teacher,-,7,8,,,,
40,-,U2,One,-,40,3,,,,
41,-,U2,Where the Streets Have No Name,-,7,17,,,,
42,-,Led Zeppelin,No Quarter,-,42,1,,,,
43,-,Kid Rock,Bawitdaba,-,43,1,,,,
44,-,Metallica,The Outlaw Torn,-,44,1,,,,
45,-,Heart,Barracuda,-,12,6,,,,
46,-,blink-182,Dammit,-,14,4,,,,
47,-,R.E.M.,Orange Crush,-,22,2,,,,
48,-,Dire Straits,Telegraph Road,-,48,1,,,,
49,-,Pantera,Domination,-,15,3,,,,
50,-,Wolfmother,Woman,-,28,7,,,,
51,-,Bruce Springsteen,Glory Days,-,2,43,,,,
52,-,Bruce Springsteen,The River,-,46,4,,,,
53,-,David Bowie,Cat People (Putting Out Fire) [Single Version],-,53,2,,,,
54,-,Eric Clapton,Cocaine (Live),-,49,5,,,,
55,-,Andrew W.K.,Party Hard,-,55,1,,,,
56,-,TOOL,Schism,-,7,8,,,,
57,-,Tom Petty,I Won't Back Down,-,6,56,,,,
58,-,Soundgarden,Fell On Black Days,-,7,18,,,,
59,-,Rise Against,Satellite,-,59,1,,,,
60,-,Led Zeppelin,Rock and Roll,-,3,8,,,,
61,-,Roy Orbison,You Got It,-,2,17,,,,
62,-,The Hives,Hate to Say I Told You So,-,17,5,,,,
63,down,Kenny Wayne Shepherd Band,Blue On Black,40,3,14,,,,
64,-,Bruce Springsteen,Dancing In the Dark,-,1,86,,,,
65,-,The Beatles,While My Guitar Gently Weeps,-,6,7,,,,
66,-,System Of A Down,Hypnotize,-,66,1,,,,
67,-,Pink Floyd,Mother,-,17,29,,,,
68,-,Metallica,Wherever I May Roam,-,13,9,,,,
69,-,Weezer,Beverly Hills,-,6,22,,,,
70,-,Slayer,Seasons In the Abyss,-,60,1,,,,
71,-,Heart,Magic Man,-,15,6,,,,
72,down,Foo Fighters,Love Dies Young,7,2,25,,,,
73,-,Mötley Crüe,Dr. Feelgood,-,1,12,,,,
74,-,Pink Floyd,Have a Cigar,-,33,17,,,,
75,-,Dragon,April Sun In Cuba,-,1,89,,,,
76,-,The Goo Goo Dolls,Iris,-,1,14,,,,
77,-,Five Finger Death Punch,Jekyll and Hyde,-,77,1,,,,
78,-,Blindspott,Tonight,-,1,24,,,,
79,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,79,1,,,,
80,-,Queen,Crazy Little Thing Called Love,-,21,11,,,,
81,-,Tom Petty,You Don't Know How It Feels,-,4,12,,,,
82,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,82,1,,,,
83,-,Fleetwood Mac,Say You Love Me,-,19,26,,,,
84,-,Queen,Fat Bottomed Girls (Single Version),-,17,21,,,,
85,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,7,,,,
86,-,Fleetwood Mac,Little Lies,-,6,10,,,,
87,-,Huey Lewis & The News,Stuck With You (Single Edit),-,18,12,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,49,2,,,,
89,-,Five Finger Death Punch,Wash It All Away,-,89,1,,,,
90,-,David Bowie,Starman,-,90,1,,,,
91,-,Nickelback,Something In Your Mouth,-,91,1,,,,
92,-,The Rolling Stones,Under the Boardwalk (Mono),-,92,1,,,,
93,down,Highly Suspect,Natural Born Killer,6,1,8,,,,
94,-,Neil Young & Crazy Horse,"My My, Hey Hey (Out of the Blue)",-,70,2,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,95,1,,,,
96,-,Stone Temple Pilots,Trippin' On a Hole in a Paper Heart,-,26,14,,,,
97,-,blink-182,Bored to Death,-,10,10,,,,
98,-,The Beatles,Hey Jude (2015 Stereo Mix),-,7,2,,,,
99,-,The Exponents,Why Does Love Do This To Me,-,2,51,,,,
100,down,Elemeno P,Verona,75,8,25,,,,
