Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Led Zeppelin,Kashmir,18,1,10,,,,
2,up,blink-182,What's My Age Again? (Live/1999),12,2,2,,,,
3,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),25,1,14,,,,
4,-,Jet,Cold Hard Bitch,-,4,25,,,,
5,up,Highly Suspect,Natural Born Killer,69,1,11,,,,
6,up,Volts,When You Go,38,6,2,,,,
7,-,Supertramp,Give a Little Bit,-,5,84,,,,
8,-,Dragon,April Sun In Cuba,-,1,91,,,,
9,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,15,9,13,,,,
10,up,Soundgarden,My Wave,11,4,32,,,,
11,-,Mötley Crüe,Dr. Feelgood,-,1,13,,,,
12,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,1,30,,,,
13,down,Blindspott,Tonight,6,1,26,,,,
14,-,Supergrass,Alright (2015 - Remaster),-,1,11,,,,
15,up,Led Zeppelin,Whole Lotta Love,46,4,17,,,,
16,-,Highly Suspect,Little One,-,16,4,,,,
17,-,Pink Floyd,Time,-,2,4,,,,
18,-,Foo Fighters,Generator,-,9,19,,,,
19,-,Supertramp,Goodbye Stranger,-,19,10,,,,
20,-,Villainy,The Launch,-,1,1,,,,
21,-,blink-182,Dammit (Live/1999),-,21,1,,,,
22,-,Tom Petty & The Heartbreakers,Learning to Fly,-,2,81,,,,
23,up,Achilles Complex,VICE,55,4,3,,,,
24,down,Dan Zeitune,Game Changer,20,20,3,,,,
25,-,Steriogram,White Trash,-,9,12,,,,
26,-,Queens of the Stone Age,Feel Good Hit of the Summer,-,16,5,,,,
27,-,Led Zeppelin,Black Dog,-,3,12,,,,
28,-,Boston,More Than a Feeling,-,2,8,,,,
29,-,Talking Heads,The Lady Don't Mind (2005 Remaster),-,1,7,,,,
30,up,ME + MARIE,Still Water,49,4,8,,,,
31,down,Midwave Breaks,Hurricanes and Novacane,17,9,16,,,,
32,-,AC/DC,T.N.T.,-,7,21,,,,
33,-,TOOL,Ænema,-,33,1,,,,
34,-,Led Zeppelin,Heartbreaker,-,34,1,,,,
35,-,Head Like a Hole,A Crying Shame,-,2,12,,,,
36,up,The Exponents,Who Loves Who the Most,76,1,33,,,,
37,-,Simple Minds,Don't You (Forget About Me),-,8,16,,,,
38,-,Alice Cooper,Feed My Frankenstein,-,38,1,,,,
39,-,Tom Petty,Runnin' Down a Dream,-,1,76,,,,
40,-,Korn,Falling Away from Me,-,13,3,,,,
41,up,Bruce Springsteen,I'm on Fire,80,1,109,,,,
42,-,Toto,Rosanna,-,1,23,,,,
43,-,Rage Against the Machine,Bombtrack,-,4,12,,,,
44,-,Steriogram,Walkie Talkie Man,-,12,24,,,,
45,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,35,,,,
46,up,Bryan Adams,Summer Of '69,81,1,90,,,,
47,-,Turnstile,FLY AGAIN,-,2,42,,,,
48,-,Tom Petty,You Wreck Me,-,14,6,,,,
49,-,Blindspott,R.I.P. (Rest in Pieces),-,4,27,,,,
50,-,AC/DC,For Those About to Rock (We Salute You),-,1,16,,,,
51,-,Van Halen,Jump,-,44,2,,,,
52,-,Elemeno P,Verona,-,8,26,,,,
53,down,Disturbed,Hey You,10,1,7,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,2,95,,,,
55,-,Th' Dudes,Bliss,-,4,11,,,,
56,-,Kenny Wayne Shepherd Band,Blue On Black,-,3,15,,,,
57,-,AC/DC,High Voltage,-,15,4,,,,
58,-,Dragon,Are You Old Enough,-,2,60,,,,
59,-,Queensrÿche,Silent Lucidity (Remastered),-,59,1,,,,
60,-,Steppenwolf,Born to Be Wild,-,10,10,,,,
61,-,Supertramp,Take The Long Way Home,-,1,21,,,,
62,-,Tom Petty & The Heartbreakers,Here Comes My Girl,-,62,1,,,,
63,-,Sublime,Santeria,-,1,29,,,,
64,down,Tom Petty,Free Fallin',1,1,127,,,,
65,-,AC/DC,Safe In New York City,-,11,3,,,,
66,-,Shihad & Pacifier,Comfort Me,-,28,3,,,,
67,-,TOOL,The Pot,-,8,18,,,,
68,up,blink-182,What's My Age Again?,79,2,28,,,,
69,-,blink-182,Dammit,-,14,5,,,,
70,-,Genesis,That's All,-,10,30,,,,
71,-,Villainy,Another Time,-,14,12,,,,
72,up,Blondie,Call Me,97,22,4,,,,
73,-,The Proclaimers,I'm On My Way,-,2,8,,,,
74,-,The Ataris,The Boys of Summer,-,22,9,,,,
75,-,Midnight Oil,Blue Sky Mine,-,4,13,,,,
76,down,Royal Blood,Honeybrains,14,1,28,,,,
77,-,Queen,Crazy Little Thing Called Love,-,21,12,,,,
78,-,Elemeno P,Every Day's a Saturday,-,8,14,,,,
79,-,The Rolling Stones,You Can't Always Get What You Want,-,6,22,,,,
80,-,Bon Jovi,You Give Love a Bad Name,-,1,59,,,,
81,down,Tom Petty,I Won't Back Down,54,6,58,,,,
82,-,Billy Joel,Piano Man,-,3,75,,,,
83,-,George Harrison,My Sweet Lord,-,83,2,,,,
84,-,AC/DC,Are You Ready,-,3,15,,,,
85,down,The Killers,Read My Mind,73,15,20,,,,
86,-,Talking Heads,Burning Down the House (2005 Remastered),-,14,3,,,,
87,-,The Police,Roxanne (Remastered 2003),-,14,6,,,,
88,-,Powderfinger,My Happiness,-,2,18,,,,
89,-,The Blue Stones,Black Holes (Solid Ground),-,18,3,,,,
90,-,The Casanovas,California,-,8,6,,,,
91,-,The Offspring,The Kids Aren't Alright,-,23,10,,,,
92,-,Billy Joel,Movin' Out (Anthony's Song),-,16,24,,,,
93,-,Def Leppard,Pour Some Sugar On Me,-,7,16,,,,
94,-,The Doors,Light My Fire,-,17,2,,,,
95,-,Rod Stewart,Young Turks,-,29,9,,,,
96,-,Starship,Nothing's Gonna Stop Us Now,-,11,25,,,,
97,-,The Beatles,I Saw Her Standing There,-,3,17,,,,
98,-,The Police,Every Breath You Take,-,2,5,,,,
99,-,Metallica,Nothing Else Matters,-,8,12,,,,
100,-,Pretenders,Don't Get Me Wrong,-,100,1,,,,
