Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Turnstile,BLACKOUT,3,1,34,,,,
2,down,Rival Sons,Nobody Wants to Die,1,1,33,,,,
3,up,Guns N' Roses,You Could Be Mine,38,2,54,,,,
4,-,Led Zeppelin,Whole Lotta Love,-,4,38,,,,
5,up,Wolfmother,Stay a Little Longer,10,1,11,,,,
6,up,Capital Theatre,Underworld,59,2,15,,,,
7,down,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),6,1,27,,,,
8,-,Kora,Carolina,-,8,23,,,,
9,-,Soundgarden,Outshined,-,5,21,,,,
10,down,Metallica,Screaming Suicide,7,1,21,,,,
11,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,5,47,,,,
12,-,Simple Minds,Don't You (Forget About Me),-,8,23,,,,
13,-,The Living End,Don't Lose It,-,13,1,,,,
14,up,Led Zeppelin,Rock and Roll,32,3,26,,,,
15,-,blink-182,What's My Age Again?,-,2,42,,,,
16,-,Sea Mouse,Gearbox,-,8,4,,,,
17,-,Tom Petty & The Heartbreakers,Into the Great Wide Open,-,4,53,,,,
18,down,Midwave Breaks,Souvenirs,14,1,19,,,,
19,-,Guns N' Roses,Rocket Queen,-,8,24,,,,
20,-,Dragon,Are You Old Enough,-,2,73,,,,
21,-,Chevelle,The Red,-,16,8,,,,
22,-,Dead Favours,Chase The Sun,-,5,4,,,,
23,-,Aerosmith,Cryin',-,23,9,,,,
24,-,Meat Loaf,You Took the Words Right Out of My Mouth (Hot Summer Night),-,3,33,,,,
25,up,Disturbed,Hey You,88,1,37,,,,
26,-,Bachman-Turner Overdrive,Takin' Care of Business,-,26,12,,,,
27,down,TOOL,Forty Six & 2,9,4,28,,,,
28,-,Led Zeppelin,The Hook (All My Love) [Rough Mix],-,23,11,,,,
29,-,Bruce Springsteen,Dancing In the Dark,-,1,109,,,,
30,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,23,,,,
31,-,Fleetwood Mac,Go Your Own Way,-,4,36,,,,
32,-,Soundgarden,Black Hole Sun,-,2,53,,,,
33,-,Queens of the Stone Age,Feet Don't Fail Me,-,13,17,,,,
34,-,Powder Chutes,Moths To The Flame,-,5,3,,,,
35,-,Eagles,Hotel California,-,3,15,,,,
36,-,Shihad,Wait and See (Remastered),-,9,22,,,,
37,-,JET,Are You Gonna Be My Girl,-,10,22,,,,
38,-,Faith No More,We Care a Lot,-,9,15,,,,
39,-,Fleetwood Mac,Little Lies,-,6,17,,,,
40,-,Steve Perry,Oh Sherrie,-,40,8,,,,
41,down,Elemeno P,Verona,29,8,44,,,,
42,down,Led Zeppelin,Black Dog,27,3,33,,,,
43,-,Shihad,My Mind's Sedate (Remastered),-,5,21,,,,
44,down,Bon Jovi,Livin' On a Prayer,25,2,120,,,,
45,up,Cold Chisel,Standing on the Outside (2011 Remastered),55,28,3,,,,
46,up,Highly Suspect,New California,51,1,4,,,,
47,-,Highly Suspect,For Billy,-,43,4,,,,
48,-,Dragon,April Sun In Cuba,-,1,125,,,,
49,-,Guns N' Roses,Sweet Child O' Mine,-,2,111,,,,
50,-,Metallica,Sad But True,-,13,17,,,,
51,-,U2,I Still Haven't Found What I'm Looking For,-,3,65,,,,
52,-,Eric Clapton,Layla (Acoustic Live),-,52,1,,,,
53,up,Weezer,Island In the Sun,58,10,27,,,,
54,-,The Offspring,She's Got Issues,-,16,19,,,,
55,down,Dolphin Friendly,Radical Desire,36,1,21,,,,
56,down,Metallica,The Unforgiven,50,6,28,,,,
57,-,The Beatles,"Ob-La-Di, Ob-La-Da",-,52,2,,,,
58,-,Midnight Oil,Beds Are Burning,-,2,36,,,,
59,down,Nirvana,Lake of Fire (Live),17,12,13,,,,
60,up,Oasis,Wonderwall,69,3,31,,,,
61,-,Volts,Bleeding Hearts,-,8,1,,,,
62,down,Weezer,Undone - The Sweater Song,46,11,32,,,,
63,-,Fleetwood Mac,Everywhere,-,6,14,,,,
64,-,AC/DC,Back In Black,-,5,57,,,,
65,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,17,,,,
66,-,Aerosmith,Walk This Way,-,22,3,,,,
67,-,U2,Where the Streets Have No Name,-,7,19,,,,
68,-,Bruce Springsteen,Hungry Heart,-,12,82,,,,
69,-,Little River Band,Help Is On It's Way,-,38,8,,,,
70,-,Queen,I Want It All (Edit),-,16,9,,,,
71,down,The Hives,Countdown to Shutdown,4,1,5,,,,
72,-,Queen,Bohemian Rhapsody,-,4,49,,,,
73,-,Midnight Oil,Forgotten Years,-,19,7,,,,
74,-,Jane's Addiction,Been Caught Stealing,-,29,9,,,,
75,-,Creedence Clearwater Revival,Fortunate Son,-,41,7,,,,
76,-,Coridian,Coexsit,-,39,2,,,,
77,-,Don Henley,The Boys of Summer,-,4,31,92,2019-10-13,92,2019-10-13
78,-,Dave Dobbyn,Be Set Free,-,6,5,,,,
79,-,4 Non Blondes,What's Up?,-,4,28,,,,
80,-,Split Enz,Shark Attack,-,8,5,,,,
81,-,Noiseworks,No Lies,-,69,3,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,2,20,,,,
83,-,Foo Fighters,Saint Cecilia,-,83,1,,,,
84,-,Rise Against,Prayer Of The Refugee,-,22,6,,,,
85,down,Bruce Springsteen,I'm on Fire,34,1,138,,,,
86,-,Cold Chisel,Flame Trees,-,1,6,,,,
87,-,John Mellencamp,Small Town,-,16,19,,,,
88,-,The Fourmyula,Nature,-,88,1,,,,
89,-,The Pretty Reckless,Only Love Can Save Me Now (feat. Matt Cameron & Kim Thayil),-,2,38,,,,
90,-,Billy Joel,My Life,-,25,12,,,,
91,down,Highly Suspect,Ice Cold,2,2,26,,,,
92,-,Eagles,Lyin' Eyes,-,3,32,,,,
93,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,9,21,,,,
94,-,Steely Dan,Reelin' in the Years,-,14,41,,,,
95,down,A Perfect Circle,"So Long, and Thanks For All the Fish",85,19,7,,,,
96,down,Powderfinger,My Happiness,11,2,32,,,,
97,-,Netherworld Dancing Toys,For Today,-,16,10,,,,
98,down,The Exponents,Why Does Love Do This To Me,20,2,74,,,,
99,-,The Ozark Mountain Daredevils,Jackie Blue,-,42,4,,,,
100,down,Villainy,The Launch,12,1,34,,,,
