Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rod Stewart,Maggie May,6,1,12,,,,
2,up,Toto,Africa,24,2,15,,,,
3,up,Rod Stewart,Have I Told You Lately (Unplugged Version),33,3,2,,,,
4,-,Cat Stevens,Moonshadow,-,4,1,,,,
5,up,Blindspott,Room to Breathe,21,2,4,,,,
6,-,Dr. Hook,Sharing the Night Together,-,2,8,,,,
7,up,Ozzy Osbourne,Under the Graveyard,10,2,15,86,2019-11-10,86,2019-11-10
8,-,Elton John,Funeral for a Friend / Love Lies Bleeding,-,8,2,,,,
9,-,Billy Joel,New York State of Mind,-,9,1,,,,
10,-,Delaney & Bonnie,Never Ending Song of Love,-,10,2,,,,
11,-,The Byrds,Turn! Turn! Turn!,-,11,3,,,,
12,-,Seals & Crofts,Diamond Girl,-,12,1,,,,
13,-,Elvis Presley,Hound Dog,-,13,1,,,,
14,-,Orleans,Still the One,-,10,2,,,,
15,-,The Surf Dawgs,(We're Gonna) Rock Around The Clock,-,15,1,,,,
16,up,AC/DC,Dirty Deeds Done Dirt Cheap,65,5,15,,,,
17,up,The Blue Stones,Shakin' off the Rust,27,4,9,,,,
18,up,Blindspott,Lit Up,73,3,3,,,,
19,up,Marilyn Manson,God's Gonna Cut You Down,31,6,8,,,,
20,-,The Beatles,Back In the U.S.S.R. (2018 Mix),-,20,1,,,,
21,-,Fleetwood Mac,Dreams,-,1,15,94,2020-10-18,94,2020-10-18
22,up,Villainy,-CUT-,34,3,18,,,,
23,-,TouGgh,Pleasant Valley Sunday,-,23,1,,,,
24,-,The Tremeloes,My Little Lady,-,24,1,,,,
25,up,Rod Stewart,Hot Legs,32,25,2,,,,
26,up,Billy Joel,Uptown Girl,47,2,17,,,,
27,up,The Beatles,A Day In the Life,77,5,6,,,,
28,-,Rod Stewart,"Rhythm of My Heart (Live From The Troubadour, West Hollywood/2013)",-,25,1,,,,
29,up,Tom Petty,Free Fallin',91,1,14,,,,
30,-,The Police,Wrapped Around Your Finger,-,18,7,,,,
31,-,Bon Jovi,Livin' On a Prayer,-,2,10,,,,
32,-,The Tongues,Rain and Tears,-,32,1,,,,
33,down,Billy Joel,Piano Man,18,3,14,,,,
34,-,Genesis,In Too Deep,-,34,1,,,,
35,up,Midnight Oil,Beds Are Burning,98,3,8,,,,
36,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Reprise),93,6,2,,,,
37,up,Tom Petty,Runnin' Down a Dream,43,1,11,,,,
38,-,The Beatles,Lucy In the Sky with Diamonds,-,12,1,,,,
39,up,Billy Idol,"White Wedding, Pt. 1",41,9,12,,,,
40,-,Billy Joel,The River of Dreams,-,39,1,,,,
41,up,Dragon,Rain,84,1,15,,,,
42,up,America,A Horse With No Name,55,5,16,,,,
43,down,The Police,Every Breath You Take,1,1,15,,,,
44,-,Pink Floyd,Comfortably Numb,-,2,7,,,,
45,-,Bruce Springsteen,Hungry Heart,-,12,14,,,,
46,-,Wild Thing,Born to Be Wild,-,11,3,,,,
47,-,Buffalo Springfield,For What It's Worth,-,16,2,,,,
48,down,P.O.D.,Boom,45,3,2,,,,
49,down,Faces,Stay With Me,42,42,2,,,,
50,down,"Crosby, Stills, Nash & Young",Teach Your Children,39,2,11,,,,
51,-,Chicago,Just You 'N' Me,-,40,1,,,,
52,up,10cc,Dreadlock Holiday,59,9,10,,,,
53,-,Mark Lindsay,Arizona (Mono Single Version),-,50,1,,,,
54,down,Fleetwood Mac,Don't Stop,37,2,17,,,,
55,down,Electric Light Orchestra,Livin' Thing,23,3,17,,,,
56,-,Foo Fighters,Learn to Fly,-,2,8,,,,
57,down,The Exponents,Why Does Love Do This To Me,2,2,5,,,,
58,up,Creedence Clearwater Revival,The Midnight Special,86,6,14,,,,
59,up,Guns N' Roses,Sweet Child O' Mine,95,2,11,,,,
60,up,Cold Chisel,Forever Now (2011 Remastered),74,2,11,,,,
61,down,Supertramp,Breakfast In America,3,3,10,,,,
62,-,Eagles,Lyin' Eyes,-,1,9,,,,
63,-,U2,I Still Haven't Found What I'm Looking For,-,3,12,,,,
64,-,Bathory,A Fine Day to Die,-,64,1,,,,
65,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,14,,,,
66,-,Bryan Adams,Summer Of '69,-,1,10,,,,
67,down,AC/DC,Thunderstruck,53,3,10,70,2019-11-17,63,2019-12-08
68,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,6,,,,
69,-,Hogsnort Rupert,Pretty Girl (1970),-,69,1,,,,
70,-,Mi-Sex,But You Don't Care,-,42,1,,,,
71,-,Steely Dan,Reelin' in the Years,-,14,2,,,,
72,up,Eagles,The Long Run,90,18,6,,,,
73,-,Electric Light Orchestra,Telephone Line,-,11,16,,,,
74,-,Pink Floyd,Time (Edited),-,67,1,,,,
75,-,ロッド・スチュワート,You're In My Heart (The Final Acclaim),-,6,7,,,,
76,up,Dragon,Still In Love With You,88,8,12,,,,
77,-,Kid Rock,All Summer Long,-,35,3,,,,
78,-,Fleetwood Mac,Rhiannon,-,1,9,,,,
79,-,Dragon,Are You Old Enough,-,2,8,,,,
80,down,Bob Seger & The Silver Bullet Band,Mainstreet,38,8,8,,,,
81,down,10cc,The Things We Do For Love,36,1,16,,,,
82,up,Fleetwood Mac,Everywhere,97,6,10,,,,
83,down,Chuck Berry,You Never Can Tell,40,40,5,,,,
84,-,Kenny Rogers,The Gambler,-,10,9,100,2020-03-22,100,2020-03-22
85,-,David Bowie,Space Oddity (1999 Remaster),-,14,1,,,,
86,-,R.E.M.,Losing My Religion,-,1,7,,,,
87,down,Billy Joel,My Life,49,4,15,,,,
88,-,Genesis,That's All,-,10,3,,,,
89,up,U2,With or Without You,89,1,13,,,,
90,-,Blondie,The Tide Is High,-,10,12,,,,
91,-,U2,Angel of Harlem,-,21,2,,,,
92,-,U2,Beautiful Day,-,18,4,,,,
93,down,Bruce Springsteen,Dancing In the Dark,63,1,13,,,,
94,down,Billy Joel,You May Be Right,16,5,6,,,,
95,-,Dinosaur Pile-Up,Thrash Metal Cassette,-,9,1,,,,
96,-,W.A.S.P.,Chainsaw Charlie(Murders In The New Morgue),-,96,1,,,,
97,-,Men At Work,Who Can It Be Now?,-,16,4,,,,
98,-,Fleetwood Mac,Gypsy,-,2,9,,,,
99,-,Guns N' Roses,November Rain,-,2,3,,,,
100,-,Blondie,Call Me,-,2,4,,,,
