Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Foo Fighters,No Son of Mine,1,1,11,,,,
2,up,U2,Mysterious Ways,75,2,5,,,,
3,up,The Pretty Reckless,Death by Rock and Roll,22,1,6,,,,
4,-,AC/DC,Demon Fire,-,1,2,,,,
5,up,Joe Cocker,With a Little Help From My Friends,63,3,22,,,,
6,-,The Beatles,Magical Mystery Tour,-,6,1,,,,
7,up,Ozzy Osbourne,Under the Graveyard,65,2,66,86,2019-11-10,86,2019-11-10
8,down,Villainy,Beggar,3,1,49,,,,
9,-,Chevelle,Peach,-,1,1,,,,
10,up,Pink Floyd,Money (2011 Remastered Version),33,10,18,,,,
11,-,Rod Stewart & The Temptations,The Motown Song (With the Temptations),-,11,1,,,,
12,-,Dio,Holy Diver,-,12,1,,,,
13,-,Mark Seymour,Holy Grail,-,13,1,,,,
14,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,23,1,41,,,,
15,-,Billy Joel,My Life,-,4,47,,,,
16,-,Split Enz,I See Red,-,16,7,,,,
17,up,Elemeno P,Every Day's a Saturday,83,8,4,,,,
18,up,Nirvana,Come as You Are,31,3,48,,,,
19,-,Metallica,Enter Sandman,-,9,15,,,,
20,-,Pink Floyd,On the Turning Away,-,9,4,,,,
21,-,Tom Petty,I Won't Back Down,-,6,26,,,,
22,up,Eagles,The Long Run,47,12,3,,,,
23,down,Bon Jovi,Livin' On a Prayer,11,2,52,,,,
24,down,Queen,We Will Rock You,4,4,4,,,,
25,up,10cc,Dreadlock Holiday,49,9,48,,,,
26,up,Fleetwood Mac,Dreams,59,1,51,94,2020-10-18,94,2020-10-18
27,up,Pearl Jam,Superblood Wolfmoon,78,3,34,,,,
28,down,Tom Petty,Free Fallin',13,1,65,,,,
29,-,Jane's Addiction,Been Caught Stealing,-,29,2,,,,
30,down,Deftones,Ohms,8,2,24,,,,
31,-,Rod Stewart,Maggie May,-,1,35,,,,
32,-,AC/DC,Highway to Hell,-,1,37,,,,
33,-,Lenny Kravitz,Are You Gonna Go My Way,-,12,8,,,,
34,-,Spacehog,In the Meantime,-,7,14,,,,
35,-,U2,I Still Haven't Found What I'm Looking For,-,3,44,,,,
36,down,FYVEYES,Get By,29,4,5,,,,
37,up,Dead Favours,Dig,85,2,2,,,,
38,-,Lighthouse Family,High,-,28,10,,,,
39,-,The Doors,Break On Through (To the Other Side),-,39,1,,,,
40,-,The Who,Who Are You (Single Edit),-,33,10,,,,
41,-,Australian Crawl,The Boys Light Up (Remastered),-,9,12,,,,
42,-,Everclear,Santa Monica,-,11,9,,,,
43,-,Guns N' Roses,Knockin' On Heaven's Door,-,11,21,,,,
44,-,Dragon,Rain,-,1,56,,,,
45,-,Soundgarden,Rusty Cage,-,45,1,,,,
46,-,Elemeno P,Fast Times In Tahoe,-,1,13,,,,
47,-,Guns N' Roses,November Rain,-,2,29,,,,
48,-,The Beatles,Hey Jude (Take 1),-,22,13,,,,
49,-,Nirvana,Where Did You Sleep Last Night (Live),-,39,6,,,,
50,-,Billy Joel,Uptown Girl,-,2,64,,,,
51,-,Bohemian Rhapsody,Bohemian Rhapsody,-,8,1,,,,
52,up,Tom Petty & The Heartbreakers,Learning to Fly,66,2,36,,,,
53,down,Electric Light Orchestra,Livin' Thing,12,3,51,,,,
54,-,Van Halen,Why Can't This Be Love,-,52,3,,,,
55,-,Metallica,Sad But True,-,24,5,,,,
56,-,Van Halen,Panama,-,2,18,,,,
57,-,Cold Chisel,Forever Now (2011 Remastered),-,2,40,,,,
58,-,Deep Purple,Smoke On the Water,-,4,18,,,,
59,down,Devilskin,Corrode,32,3,38,,,,
60,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,11,6,,,,
61,down,The Four Seasons,"December, 1963 (Oh, What a Night)",41,3,30,,,,
62,down,The Doobie Brothers,Listen To the Music,16,3,43,,,,
63,-,Mother's Cake,I'm Your President,-,63,1,,,,
64,-,The Police,Message in a Bottle,-,5,33,,,,
65,-,David Bowie,Young Americans (Single Version) [2002 Remaster],-,11,13,,,,
66,-,Bob Seger & The Silver Bullet Band,Night Moves,-,10,40,,,,
67,-,Lizhard,Life In the Fast Lane,-,1,3,,,,
68,-,John Mellencamp,Small Town,-,16,7,,,,
69,-,Metallica,The Unforgiven,-,7,17,,,,
70,-,Soundgarden,Black Hole Sun,-,2,15,,,,
71,down,Supertramp,It's Raining Again,2,2,2,,,,
72,-,Shihad,Wait and See (Remastered),-,9,5,,,,
73,-,10cc,The Things We Do For Love,-,1,43,,,,
74,-,Supertramp,Take the Long Way Home,-,3,45,,,,
75,down,Tom Petty,Runnin' Down a Dream,24,1,36,,,,
76,-,Wolfmother,Joker and the Thief,-,15,6,,,,
77,-,Bob Seger & The Silver Bullet Band,Still the Same,-,18,26,,,,
78,-,Heart,All I Wanna Do Is Make Love to You,-,46,4,,,,
79,-,Jane's Addiction,Just Because,-,40,2,,,,
80,-,Van Halen,Runnin' with the Devil,-,6,3,,,,
81,down,Bruce Springsteen,Born in the U.S.A.,15,2,30,,,,
82,-,Van Halen,Can't Stop Lovin' You,-,82,1,,,,
83,-,Shihad,Deb's Night Out,-,30,1,,,,
84,-,Russell Morris,Rachel,-,45,6,,,,
85,-,Toto,Africa,-,2,52,,,,
86,-,TOOL,Sober,-,4,9,,,,
87,-,U2,Beautiful Day,-,18,12,,,,
88,down,Ozzy Osbourne,No More Tears,73,9,6,,,,
89,-,Bonnie Tyler,Holding Out for a Hero,-,89,1,,,,
90,down,Bruce Springsteen,I'm on Fire,18,1,54,,,,
91,-,Toto,Rosanna,-,1,12,,,,
92,-,Bryan Adams,Summer Of '69,-,1,44,,,,
93,-,George Thorogood & The Destroyers,Move It On Over,-,36,2,,,,
94,down,Tom Petty & The Heartbreakers,Mary Jane's Last Dance,52,6,24,,,,
95,-,Foo Fighters,Waiting on a War,-,1,6,,,,
96,-,Bob Seger & The Silver Bullet Band,We've Got Tonight,-,25,24,,,,
97,down,The Police,Wrapped Around Your Finger,79,18,27,,,,
98,-,Electric Light Orchestra,Don't Bring Me Down,-,16,4,,,,
99,-,Weezer,El Scorcho,-,16,3,,,,
100,-,Neil Young,Heart of Gold,-,24,24,,,,
