Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,1,1,233,,,,
2,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,1,233,,,,
3,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,3,203,,,,
4,up,Plan B,ill Manors,5,4,186,,,,
5,-,Plan B,ill Manors (Deluxe Version),-,5,182,,,,
6,up,Eminem,Kamikaze,7,4,216,92,2020-01-26,92,2020-01-26
7,up,The Streets,A Grand Don't Come for Free,8,4,224,,,,
8,up,Macklemore & Ryan Lewis,The Heist,9,6,156,,,,
9,up,Kid Ink,My Own Lane (Expanded Edition),10,7,158,,,,
10,up,The Notorious B.I.G.,Ready to Die - The Remaster,11,2,176,93,2021-03-14,93,2021-03-14
11,up,Cypress Hill,Black Sunday,12,5,172,,,,
12,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),13,10,122,,,,
13,down,N.W.A.,N.W.A. Greatest Hits,6,3,178,,,,
14,up,Kano,Made in the Manor,14,13,118,,,,
15,up,Wiz Khalifa,Rolling Papers,15,12,99,,,,
16,up,M24,Concrete Rose,22,16,2,,,,
17,up,Eminem,The Eminem Show,28,2,228,,,,
18,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],16,3,150,,,,
19,up,Nas,Illmatic,24,4,121,,,,
20,-,Dr. Dre,2001,-,2,209,,,,
21,down,Post Malone,beerbongs & bentleys,17,9,116,31,2019-11-10,31,2019-11-10
22,-,Mozzy,CHILDREN OF THE SLUMS (Apple Music Edition),-,22,1,,,,
23,-,Eminem,The Marshall Mathers LP,-,5,162,,,,
24,-,Dimzy & 67,Dim the Lights 2,-,24,1,,,,
25,-,Eminem,Recovery,-,2,178,,,,
26,-,Doneightz,My Space,-,26,1,,,,
27,down,"Tyler, The Creator",Wolf,18,16,61,,,,
28,down,Ren,Sick Boi,19,1,28,,,,
29,-,Omus One & Lizard Flex,Never Ending Fractals......Grow Tactics,-,29,1,,,,
30,-,Raekwon,Only Built 4 Cuban Linx,-,30,3,,,,
31,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,21,3,3,,,,
32,-,Kendrick Lamar,To Pimp a Butterfly,-,4,167,100,2020-06-07,100,2020-06-07
33,down,2Pac,Greatest Hits,23,2,136,,,,
34,-,Eminem,Music To Be Murdered By,-,1,90,6,2020-01-19,1,2020-01-26
35,-,Central Cee,23,-,1,22,,,,
36,-,So Solid Crew,They Don't Know,-,36,1,,,,
37,-,Various Artists,Pure Hip Hop,-,1,113,,,,
38,-,Obesere,New Face,-,38,1,,,,
39,-,Lunchbox,Lunchtime.,-,39,1,,,,
40,-,Eminem,Encore,-,27,23,,,,
41,-,Mischief,Short Term - EP,-,41,1,,,,
42,-,Bonus RPK,Życia Weteran,-,42,1,,,,
43,-,Nemzzz,DO NOT DISTURB (DELUXE),-,18,2,,,,
44,-,5MIINUST & Puuluup,kannatused ehk külakiigel pole stopperit,-,44,1,,,,
45,-,Central Cee,Wild West,-,1,48,61,2021-03-14,23,2021-03-21
46,-,Classified,Luke's View,-,46,1,,,,
47,-,Millyz,Katrina's Son,-,47,1,,,,
48,-,Bradz on Mic,Martian,-,48,1,,,,
49,-,Idio & GHOSTWORK INTERPLANETARY NICOTINE FIENDS,Ghostwork Interplanetary Nicotine Fiends Vol. 1: Mixtape For Purgatory - EP,-,49,1,,,,
50,-,Xavier Nelson,Mgtow,-,50,1,,,,
51,-,Rv,Fresh Prince of Tottenham 2,-,51,1,,,,
52,-,Alexander Hitchens,Power To The People 3,-,52,1,,,,
53,-,Alexander Hitchens,Hip Hop Trailers 2,-,53,1,,,,
54,-,Alexander Hitchens & Brandon Terrill Lowe,Anthemic Hip-Hop 2,-,54,1,,,,
