Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,2,1,240,,,,
2,up,Eminem,The Marshall Mathers LP,3,2,166,,,,
3,up,Eminem,The Eminem Show,4,2,234,,,,
4,up,Eminem,The Slim Shady LP,5,4,173,,,,
5,up,Eminem,Kamikaze,6,4,223,92,2020-01-26,92,2020-01-26
6,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],22,3,157,,,,
7,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,11,1,240,,,,
8,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),12,3,210,,,,
9,up,Plan B,ill Manors (Deluxe Version),13,5,189,,,,
10,up,Cypress Hill,Black Sunday,19,5,179,,,,
11,up,The Streets,A Grand Don't Come for Free,15,4,231,,,,
12,up,Macklemore & Ryan Lewis,The Heist,16,6,163,,,,
13,up,Kid Ink,My Own Lane (Expanded Edition),17,7,165,,,,
14,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,14,1,,,,
15,down,The Notorious B.I.G.,Ready to Die - The Remaster,14,2,181,93,2021-03-14,93,2021-03-14
16,down,Eminem,Curtain Call 2,7,1,34,,,,
17,up,N.W.A.,N.W.A. Greatest Hits,20,3,185,,,,
18,up,Kano,Made in the Manor,27,13,124,,,,
19,up,Fetty Wap,Fetty Wap (Deluxe Edition),31,14,90,97,2020-05-24,97,2020-05-24
20,up,Post Malone,beerbongs & bentleys,57,9,123,31,2019-11-10,31,2019-11-10
21,-,Kneecap,Fine Art,-,21,1,,,,
22,down,Eminem,Curtain Call - The Hits (Deluxe Version),10,10,23,,,,
23,-,Don Toliver,Hardstone Psycho,-,23,1,,,,
24,down,Eminem,Music To Be Murdered By,8,1,94,6,2020-01-19,1,2020-01-26
25,-,"Tyler, The Creator",Wolf,-,16,67,,,,
26,down,Ren,Sick Boi,21,1,34,,,,
27,up,Eminem,Encore,43,27,27,,,,
28,-,$uicideboy$,New World Depression,-,28,1,,,,
29,-,KęKę,04:01,-,29,1,,,,
30,down,Eminem,Recovery,9,2,182,,,,
31,down,Yelawolf,War Story,25,25,2,,,,
32,-,Buddha Triangle,Love Sex Food - EP,-,32,1,,,,
33,-,Beastie Boys,Licensed to Ill,-,7,38,82,2020-05-03,82,2020-05-03
34,-,asiatic.wav,asiatic.wav Vol.3 - EP,-,34,1,,,,
35,-,Stormzy,Heavy Is the Head,-,1,135,75,2019-12-01,14,2019-12-22
36,-,Wizard of Loneliness,"Farewell, My Little Viking",-,36,1,,,,
37,up,Ice Cube,Greatest Hits,41,23,42,,,,
38,-,TE dness,Heartbreak & Half Packs,-,38,1,,,,
39,down,Post Malone,Hollywood's Bleeding,37,1,84,6,2019-10-06,2,2019-11-10
40,-,Kanye West,The College Dropout,-,1,129,,,,
41,-,King B,King B - EP,-,41,1,,,,
42,-,Jelly Roll,Self Medicated,-,42,3,,,,
43,-,Smilez,Phases - EP,-,43,1,,,,
44,-,Ghetts,"On Purpose, With Purpose",-,1,8,,,,
45,down,Eminem,Revival,24,13,163,,,,
46,-,Da Flyy Hooligan & Malek Winter,Blacc Kenzou,-,46,1,,,,
47,-,Jerome The Prince,Eighteen,-,47,1,,,,
