Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Eminem,Curtain Call: The Hits,1,1,234,,,,
2,-,Mic Righteous,Born Again,-,2,1,,,,
3,down,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,2,1,234,,,,
4,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),3,3,204,,,,
5,down,Plan B,ill Manors,4,4,187,,,,
6,down,Plan B,ill Manors (Deluxe Version),5,5,183,,,,
7,down,Eminem,Kamikaze,6,4,217,92,2020-01-26,92,2020-01-26
8,down,The Streets,A Grand Don't Come for Free,7,4,225,,,,
9,down,Macklemore & Ryan Lewis,The Heist,8,6,157,,,,
10,up,Cypress Hill,Black Sunday,11,5,173,,,,
11,up,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),12,10,123,,,,
12,up,N.W.A.,N.W.A. Greatest Hits,13,3,179,,,,
13,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],18,3,151,,,,
14,up,Post Malone,beerbongs & bentleys,21,9,117,31,2019-11-10,31,2019-11-10
15,-,Mazza_l20,Against All Odds,-,15,1,,,,
16,down,Wiz Khalifa,Rolling Papers,15,12,100,,,,
17,-,Eminem,The Slim Shady LP,-,10,169,,,,
18,up,"Tyler, The Creator",Wolf,27,16,62,,,,
19,-,B. Dolan,The Wound Is Not the Body,-,19,1,,,,
20,-,Kendrick Lamar,Mr. Morale & The Big Steppers,-,1,29,,,,
21,down,Kid Ink,My Own Lane (Expanded Edition),9,7,159,,,,
22,up,Kendrick Lamar,To Pimp a Butterfly,32,4,168,100,2020-06-07,100,2020-06-07
23,-,KayMuni,Signed To The T,-,23,1,,,,
24,down,The Notorious B.I.G.,Ready to Die - The Remaster,10,2,177,93,2021-03-14,93,2021-03-14
25,down,Eminem,The Marshall Mathers LP,23,5,163,,,,
26,-,Busy Billage,Profit & Losses EP,-,26,1,,,,
27,down,Kano,Made in the Manor,14,13,119,,,,
28,-,Loyle Carner,"Not Waving, But Drowning",-,20,19,,,,
29,down,Dr. Dre,2001,20,2,210,,,,
30,up,2Pac,Greatest Hits,33,2,137,,,,
31,-,Dr. Dre,The Chronic,-,3,71,57,2020-04-26,57,2020-04-26
32,-,Fetty Wap,Fetty Wap (Deluxe Edition),-,14,84,97,2020-05-24,97,2020-05-24
33,-,Evidence,Yellow Tape Instrumentals,-,33,1,,,,
34,down,Eminem,The Eminem Show,17,2,229,,,,
35,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,35,1,,,,
36,down,Eminem,Music To Be Murdered By,34,1,91,6,2020-01-19,1,2020-01-26
37,-,Ren,"Demoes (Do Not Share), Vol 1",-,3,33,,,,
38,-,Snoop Dogg,Doggystyle,-,4,133,,,,
39,-,Genie,Not a Fairytale,-,39,1,,,,
40,-,50 Cent,Best Of,-,21,19,,,,
41,-,Kayrem,British Soil,-,41,1,,,,
42,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,8,83,,,,
43,-,JóiPé & Króli,SCANDIPAIN vol. 1 (feat. USSEL) - EP,-,43,1,,,,
44,-,Sturla Atlas & Izleifur,Dag eftir dag - EP,-,44,1,,,,
45,-,Huge O,"Beats, Vol. 1",-,45,1,,,,
46,-,Noize MC,Царь горы,-,46,1,,,,
47,-,Birnir,Bushido,-,47,1,,,,
48,-,Skinz,I'm What They Pretend to Be,-,48,1,,,,
