Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bugzy Malone,The Great British Dream,1,1,3,,,,
2,up,Eminem,Curtain Call: The Hits,5,1,237,,,,
3,up,The Notorious B.I.G.,The Notorious B.I.G.: Greatest Hits,4,1,237,,,,
4,up,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),6,3,207,,,,
5,up,Plan B,ill Manors,7,4,190,,,,
6,up,Eminem,Kamikaze,9,4,220,92,2020-01-26,92,2020-01-26
7,-,Meekz,TRU,-,7,1,,,,
8,up,The Streets,A Grand Don't Come for Free,10,4,228,,,,
9,up,Cypress Hill,Black Sunday,13,5,176,,,,
10,up,N.W.A.,N.W.A. Greatest Hits,15,3,182,,,,
11,-,2Pac,Greatest Hits,-,2,139,,,,
12,-,Pak-Man,Legendary Still,-,12,1,,,,
13,up,Wiz Khalifa,Rolling Papers,17,12,103,,,,
14,-,Vince Staples,Dark Times,-,14,1,,,,
15,up,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],18,3,154,,,,
16,up,Fetty Wap,Fetty Wap (Deluxe Edition),19,14,87,97,2020-05-24,97,2020-05-24
17,up,Various Artists,Pure Hip Hop,22,1,116,,,,
18,down,Kid Ink,My Own Lane (Expanded Edition),12,7,162,,,,
19,down,Chris Brown X Tyga,Fan of a Fan the Album (Expanded Edition),14,10,126,,,,
20,up,Clavish,Chapter 16,21,20,2,,,,
21,up,Post Malone,beerbongs & bentleys,25,9,120,31,2019-11-10,31,2019-11-10
22,-,Snoop Dogg,Doggystyle,-,4,134,,,,
23,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,2,178,93,2021-03-14,93,2021-03-14
24,down,Plan B,ill Manors (Deluxe Version),8,5,186,,,,
25,down,Dr. Dre,2001,20,2,212,,,,
26,down,Macklemore & Ryan Lewis,The Heist,11,6,160,,,,
27,-,Niko B,dog eat dog food world,-,27,1,,,,
28,down,Mach-Hommy,#Richaxxhaitian,23,23,2,,,,
29,down,Kano,Made in the Manor,16,13,122,,,,
30,-,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",-,8,84,,,,
31,down,"Tyler, The Creator",Wolf,26,16,65,,,,
32,down,Rapsody,Please Don't Cry,24,24,2,,,,
33,down,Ghostface Killah,Set The Tone (Guns & Roses),28,18,3,,,,
34,-,N.W.A.,Straight Outta Compton,-,16,46,,,,
35,-,Eminem,Recovery,-,2,179,,,,
36,-,50 Cent,Get Rich or Die Tryin',-,5,109,,,,
37,down,Ren,Sick Boi,31,1,31,,,,
38,down,Beastie Boys,Ill Communication,35,32,32,,,,
39,down,Childish Gambino,Atavista,2,2,2,,,,
40,-,Axel Holy & Doctor Zygote,MAGIC'S REAL,-,40,1,,,,
41,down,A Boogie wit da Hoodie,Better Off Alone,27,27,2,,,,
42,-,1Kasss & JayTrill,The 1 Is Silent - EP,-,42,1,,,,
43,-,"Pete Philly & Perquisite, Pete Philly & Perquisite",Eon,-,43,1,,,,
44,down,M Huncho & Potter Payper,36 Hours,3,3,3,,,,
45,-,Matt Force,LAND - EP,-,45,1,,,,
46,-,2Pac,All Eyez On Me,-,31,17,,,,
47,-,Ego Mondo,End of Daze,-,47,1,,,,
48,-,Public Enemy,It Takes a Nation of Millions to Hold Us Back,-,8,10,,,,
49,-,Gaza Glock & Illinformed,FRONTLINE 97,-,49,1,,,,
50,-,Eminem,The Slim Shady LP,-,10,170,,,,
51,-,Smoke DZA & DJ RELLYRELL,You're All Welcome,-,51,1,,,,
52,-,"¥$, カニエ・ウェスト & Ty Dolla $ign",Vultures 1,-,1,8,,,,
53,-,Аким Апачев & Стрела,Всех убить! Все отнять!,-,53,1,,,,
54,-,Jelly Roll,A Beautiful Disaster,-,40,8,67,2020-03-15,67,2020-03-15
55,-,JP THE WAVY,WAVY TAPE 2,-,55,1,,,,
56,down,Gunna,One of Wun,33,22,3,,,,
57,-,Shaboozey,"Cowboys Live Forever, Outlaws Never Die",-,35,2,,,,
58,-,"Alias Molombo, A-F-R-O & Ciphurphace",Boom Bap 3:16 (Funky Dude Remix) [feat. KRS-One] - EP,-,58,1,,,,
59,-,Marked & Married,Expect the Unexpected - EP,-,59,1,,,,
60,-,Awich,Asian Wish Child,-,60,1,,,,
61,-,Your Stepdad,Your Stepdad,-,61,1,,,,
62,-,Goldie Lookin Chain,Bald Rap - EP,-,62,1,,,,
63,-,La Familia,FOARTE,-,25,3,,,,
64,-,Myeye & JUICEB☮️X,Psyche Gems,-,64,1,,,,
65,-,Ransom,Crime Scenes,-,65,2,,,,
